/dev/sdb: Reading from 0 to 146814976000 in 94371840 byte chunks.
57378078720, 57472450560, 1.13, 83681302.55
57472450560, 57566822400, 1.13, 83681005.75
57566822400, 57661194240, 1.13, 83711068.06
57661194240, 57755566080, 1.13, 83681005.75
57755566080, 57849937920, 1.13, 83650001.11
57849937920, 57944309760, 1.13, 83765383.39
57944309760, 58038681600, 1.13, 83655710.76
58038681600, 58133053440, 1.13, 83667503.30
58133053440, 58227425280, 1.13, 83710028.51
58227425280, 58321797120, 1.13, 83662904.56
58321797120, 58416168960, 1.13, 83661198.70
58416168960, 58510540800, 1.13, 83707281.25
58510540800, 58604912640, 1.13, 83723767.52
58604912640, 58699284480, 1.13, 83680412.14
58699284480, 58793656320, 1.13, 83704162.95
58793656320, 58888028160, 1.13, 83681005.75
58888028160, 58982400000, 1.13, 83663052.89
58982400000, 59076771840, 1.13, 83729264.39
59076771840, 59171143680, 1.13, 83720796.54
59171143680, 59265515520, 1.13, 83663572.08
59265515520, 59359887360, 1.13, 83724955.97
59359887360, 59454259200, 1.13, 83664165.45
59454259200, 59548631040, 1.13, 83684790.18
59548631040, 59643002880, 1.13, 83724881.69
59643002880, 59737374720, 1.13, 83664091.28
59737374720, 59831746560, 1.13, 83720499.46
59831746560, 59926118400, 1.13, 83708320.73
59926118400, 60020490240, 1.13, 83684048.11
60020490240, 60114862080, 1.13, 83664165.45
60114862080, 60209233920, 1.13, 83725698.77
60209233920, 60303605760, 1.13, 83677666.82
60303605760, 60397977600, 1.13, 83661940.36
60397977600, 60492349440, 1.13, 83768060.11
60492349440, 60586721280, 1.13, 83663794.59
60586721280, 60681093120, 1.13, 83680560.55
60681093120, 60775464960, 1.13, 83724955.97
60775464960, 60869836800, 1.13, 83662385.37
60869836800, 60964208640, 1.13, 83683899.70
60964208640, 61058580480, 1.13, 83661569.53
61058580480, 61152952320, 1.13, 83764788.59
61152952320, 61247324160, 1.13, 83663720.43
61247324160, 61341696000, 1.13, 83680857.35
61341696000, 61436067840, 1.13, 83728447.24
61436067840, 61530439680, 1.13, 83664758.82
61530439680, 61624811520, 1.13, 83680486.34
61624811520, 61719183360, 1.13, 83707875.23
61719183360, 61813555200, 1.13, 83720425.18
61813555200, 61907927040, 1.13, 83685012.81
61907927040, 62002298880, 1.13, 83708320.73
62002298880, 62096670720, 1.13, 83680412.14
62096670720, 62191042560, 1.13, 83664981.34
62191042560, 62285414400, 1.13, 83723544.69
62285414400, 62379786240, 1.13, 83720202.37
62379786240, 62474158080, 1.13, 83662904.55
62474158080, 62568529920, 1.13, 83725847.34
62568529920, 62662901760, 1.13, 83662978.72
62662901760, 62757273600, 1.13, 83670915.59
62757273600, 62851645440, 1.15, 82397361.10
62851645440, 62946017280, 1.13, 83677518.43
62946017280, 63040389120, 1.13, 83720648.00
63040389120, 63134760960, 1.13, 83706910.01
63134760960, 63229132800, 1.13, 83679744.35
63229132800, 63323504640, 1.13, 83663720.42
63323504640, 63417876480, 1.13, 83725698.77
63417876480, 63512248320, 1.13, 83681525.16
63512248320, 63606620160, 1.13, 83662459.54
63606620160, 63700992000, 1.13, 83765532.09
63700992000, 63795363840, 1.13, 83661421.20
63795363840, 63889735680, 1.13, 83681673.56
63889735680, 63984107520, 1.13, 83725401.65
63984107520, 64078479360, 1.13, 83662904.55
64078479360, 64172851200, 1.13, 83681450.96
64172851200, 64267223040, 1.13, 83711365.08
64267223040, 64361594880, 1.13, 83720870.81
64361594880, 64455966720, 1.13, 83662978.73
64455966720, 64550338560, 1.13, 83726590.15
64550338560, 64644710400, 1.13, 83680857.35
64644710400, 64739082240, 1.13, 83661495.36
64739082240, 64833454080, 1.13, 83725550.21
64833454080, 64927825920, 1.13, 83663794.59
64927825920, 65022197760, 1.13, 83710548.28
65022197760, 65116569600, 1.13, 83724436.02
65116569600, 65210941440, 1.13, 83663201.23
65210941440, 65305313280, 1.13, 83680857.35
65305313280, 65399685120, 1.18, 80283184.75
65399685120, 65494056960, 1.21, 78101501.01
65494056960, 65588428800, 1.21, 78100660.74
65588428800, 65682800640, 1.21, 78119991.36
65682800640, 65777172480, 1.21, 78100531.47
65777172480, 65871544320, 1.21, 78101630.28
65871544320, 65965916160, 1.21, 78150784.93
65965916160, 66060288000, 1.21, 78088705.12
66060288000, 66154659840, 1.21, 78143407.79
66154659840, 66249031680, 1.21, 78116499.50
66249031680, 66343403520, 1.21, 78100854.65
66343403520, 66437775360, 1.21, 78101630.28
66437775360, 66532147200, 1.21, 78116758.15
66532147200, 66626519040, 1.21, 78103763.34
66626519040, 66720890880, 1.21, 78101824.19
66720890880, 66815262720, 1.21, 78155056.54
66815262720, 66909634560, 1.21, 78101501.01
66909634560, 67004006400, 1.21, 78100725.38
67004006400, 67098378240, 1.21, 78154797.64
67098378240, 67192750080, 1.21, 78100596.11
67192750080, 67287121920, 1.21, 78097429.13
67287121920, 67381493760, 1.21, 78115852.90
67381493760, 67475865600, 1.21, 78140949.05
67475865600, 67570237440, 1.21, 78103634.06
67570237440, 67664609280, 1.21, 78111456.26
67664609280, 67758981120, 1.21, 78102535.20
67758981120, 67853352960, 1.21, 78100660.74
67853352960, 67947724800, 1.21, 78116758.15
67947724800, 68042096640, 1.21, 78104668.31
68042096640, 68136468480, 1.21, 78140107.94
68136468480, 68230840320, 1.21, 78150979.08
68230840320, 68325212160, 1.21, 78101501.01
68325212160, 68419584000, 1.21, 78115788.24
68419584000, 68513955840, 1.21, 78105702.59
68513955840, 68608327680, 1.21, 78100596.11
68608327680, 68702699520, 1.21, 78116822.81
68702699520, 68797071360, 1.21, 78140949.05
68797071360, 68891443200, 1.21, 78100466.84
68891443200, 68985815040, 1.21, 78120444.03
68985815040, 69080186880, 1.22, 77314739.49
69080186880, 69174558720, 1.21, 78101436.37
69174558720, 69268930560, 1.21, 78151367.40
69268930560, 69363302400, 1.21, 78100402.20
69363302400, 69457674240, 1.21, 78143925.44
69457674240, 69552046080, 1.21, 78116758.15
69552046080, 69646417920, 1.21, 78100790.02
69646417920, 69740789760, 1.21, 78102276.65
69740789760, 69835161600, 1.21, 78116046.88
69835161600, 69929533440, 1.21, 78104668.31
69929533440, 70023905280, 1.21, 78102212.01
70023905280, 70118277120, 1.21, 78154668.20
70118277120, 70212648960, 1.21, 78102147.38
70212648960, 70307020800, 1.21, 78101048.55
70307020800, 70401392640, 1.21, 78154344.57
70401392640, 70495764480, 1.21, 78100983.92
70495764480, 70590136320, 1.21, 78088446.66
70590136320, 70684508160, 1.21, 78116240.86
70684508160, 70778880000, 1.21, 78141596.07
70778880000, 70873251840, 1.21, 78104345.10
70873251840, 70967623680, 1.21, 78116564.16
70967623680, 71061995520, 1.21, 78102018.10
71061995520, 71156367360, 1.21, 78076430.18
71156367360, 71250739200, 1.21, 78116952.13
71250739200, 71345111040, 1.21, 78104280.47
71345111040, 71439482880, 1.21, 78101501.01
71439482880, 71533854720, 1.21, 78189829.30
71533854720, 71628226560, 1.21, 78101888.82
71628226560, 71722598400, 1.21, 78115658.92
71722598400, 71816970240, 1.21, 78105379.37
71816970240, 71911342080, 1.21, 78100790.01
71911342080, 72005713920, 1.21, 78116370.18
72005713920, 72100085760, 1.21, 78102470.56
72100085760, 72194457600, 1.21, 78139460.94
72194457600, 72288829440, 1.21, 78120120.69
72288829440, 72383201280, 1.21, 78101242.46
72383201280, 72477573120, 1.21, 78101565.64
72477573120, 72571944960, 1.21, 78150720.21
72571944960, 72666316800, 1.21, 78101759.55
72666316800, 72760688640, 1.21, 78104862.24
72760688640, 72855060480, 1.21, 78155639.07
72855060480, 72949432320, 1.21, 78100531.47
72949432320, 73043804160, 1.21, 78083019.40
73043804160, 73138176000, 1.21, 78116434.84
73138176000, 73232547840, 1.21, 78103892.62
73232547840, 73326919680, 1.21, 78102018.10
73326919680, 73421291520, 1.21, 78116176.20
73421291520, 73515663360, 1.21, 78140496.14
73515663360, 73610035200, 1.21, 78087671.29
73610035200, 73704407040, 1.21, 78141596.07
73704407040, 73798778880, 1.21, 78101371.73
73798778880, 73893150720, 1.21, 78100725.38
73893150720, 73987522560, 1.21, 78116434.84
73987522560, 74081894400, 1.21, 78090126.68
74081894400, 74176266240, 1.21, 78103181.58
74176266240, 74270638080, 1.21, 78155315.45
74270638080, 74365009920, 1.21, 78101953.46
74365009920, 74459381760, 1.21, 78101048.56
74459381760, 74553753600, 1.21, 78116693.49
74553753600, 74648125440, 1.21, 78104732.96
74648125440, 74742497280, 1.21, 78101953.46
74742497280, 74836869120, 1.21, 78150526.06
74836869120, 74931240960, 1.21, 78118892.04
74931240960, 75025612800, 1.21, 78116176.20
75025612800, 75119984640, 1.21, 78105056.16
75119984640, 75214356480, 1.21, 78101307.10
75214356480, 75308728320, 1.21, 78116434.84
75308728320, 75403100160, 1.21, 78097364.51
75403100160, 75497472000, 1.21, 78100531.47
75497472000, 75591843840, 1.21, 78110357.18
75591843840, 75686215680, 1.21, 78120896.71
75686215680, 75780587520, 1.21, 78092905.33
75780587520, 75874959360, 1.21, 78151367.39
75874959360, 75969331200, 1.21, 78101630.28
75969331200, 76063703040, 1.21, 78103763.34
76063703040, 76158074880, 1.21, 78117275.45
76158074880, 76252446720, 1.21, 78100790.01
76252446720, 76346818560, 1.21, 78140949.05
76346818560, 76441190400, 1.21, 78116499.50
76441190400, 76535562240, 1.21, 78103957.26
76535562240, 76629934080, 1.21, 78101888.82
76629934080, 76724305920, 1.21, 78115917.56
76724305920, 76818677760, 1.21, 78102018.10
76818677760, 76913049600, 1.26, 74645143.89
76913049600, 77007421440, 1.27, 74394763.06
77007421440, 77101793280, 1.27, 74392182.71
77101793280, 77196165120, 1.27, 74392006.78
77196165120, 77290536960, 1.27, 74391596.29
77290536960, 77384908800, 1.27, 74395114.94
77384908800, 77479280640, 1.27, 74436718.98
77479280640, 77573652480, 1.27, 74391713.57
77573652480, 77668024320, 1.27, 74392593.20
77668024320, 77762396160, 1.27, 74394821.71
77762396160, 77856768000, 1.27, 74391830.85
77856768000, 77951139840, 1.27, 74392182.71
77951139840, 78045511680, 1.27, 74405262.27
78045511680, 78139883520, 1.27, 74395290.89
78139883520, 78234255360, 1.27, 74391303.08
78234255360, 78328627200, 1.27, 74393003.71
78328627200, 78422999040, 1.27, 74391479.00
78422999040, 78517370880, 1.27, 74395232.24
78517370880, 78611742720, 1.27, 74406142.23
78611742720, 78706114560, 1.27, 74383856.41
78706114560, 78800486400, 1.27, 74392358.64
78800486400, 78894858240, 1.27, 74394469.83
78894858240, 78989230080, 1.27, 74392710.49
78989230080, 79083601920, 1.27, 74391537.64
79083601920, 79177973760, 1.27, 74406552.88
79177973760, 79272345600, 1.27, 74383211.49
79272345600, 79366717440, 1.27, 74391654.93
79366717440, 79461089280, 1.27, 74392006.78
79461089280, 79555461120, 1.27, 74392769.13
79555461120, 79649832960, 1.27, 74394704.42
79649832960, 79744204800, 1.27, 74391303.08
79744204800, 79838576640, 1.27, 74437012.54
79838576640, 79932948480, 1.27, 74392475.92
79932948480, 80027320320, 1.27, 74394411.19
80027320320, 80121692160, 1.27, 74392475.92
80121692160, 80216064000, 1.27, 74391830.85
80216064000, 80310435840, 1.27, 74392065.42
80310435840, 80404807680, 1.27, 74408312.88
80404807680, 80499179520, 1.27, 74392886.42
80499179520, 80593551360, 1.27, 74391420.36
80593551360, 80687923200, 1.27, 74393121.00
80687923200, 80782295040, 1.27, 74394293.90
80782295040, 80876666880, 1.27, 74392534.56
80876666880, 80971038720, 1.27, 74406024.90
80971038720, 81065410560, 1.27, 74391303.08
81065410560, 81159782400, 1.27, 74395232.24
81159782400, 81254154240, 1.27, 74391948.14
81254154240, 81348526080, 1.27, 74392769.13
81348526080, 81442897920, 1.27, 74391303.08
81442897920, 81537269760, 1.27, 74409192.91
81537269760, 81631641600, 1.27, 74392006.78
81631641600, 81726013440, 1.27, 74392299.99
81726013440, 81820385280, 1.27, 74391772.21
81820385280, 81914757120, 1.27, 74395290.88
81914757120, 82009128960, 1.27, 74392124.07
82009128960, 82103500800, 1.27, 74392124.07
82103500800, 82197872640, 1.27, 74437129.97
82197872640, 82292244480, 1.27, 74395232.24
82292244480, 82386616320, 1.27, 74391772.21
82386616320, 82480988160, 1.27, 74392593.21
82480988160, 82575360000, 1.27, 74392065.42
82575360000, 82669731840, 1.27, 74394704.42
82669731840, 82764103680, 1.27, 74405907.57
82764103680, 82858475520, 1.28, 73695585.46
82858475520, 82952847360, 1.27, 74378990.49
82952847360, 83047219200, 1.27, 74395525.48
83047219200, 83141591040, 1.27, 74391713.57
83141591040, 83235962880, 1.27, 74392651.85
83235962880, 83330334720, 1.27, 74406142.23
83330334720, 83424706560, 1.27, 74394352.54
83424706560, 83519078400, 1.27, 74392886.42
83519078400, 83613450240, 1.27, 74391713.57
83613450240, 83707822080, 1.27, 74392593.21
83707822080, 83802193920, 1.27, 74394293.90
83802193920, 83896565760, 1.27, 74406083.56
83896565760, 83990937600, 1.27, 74392241.35
83990937600, 84085309440, 1.27, 74392534.56
84085309440, 84179681280, 1.27, 74394352.54
84179681280, 84274053120, 1.27, 74392593.20
84274053120, 84368424960, 1.27, 74392182.70
84368424960, 84462796800, 1.27, 74391948.14
84462796800, 84557168640, 1.27, 74440183.19
84557168640, 84651540480, 1.27, 74392299.99
84651540480, 84745912320, 1.27, 74391889.49
84745912320, 84840284160, 1.27, 74392593.21
84840284160, 84934656000, 1.27, 74394880.36
84934656000, 85029027840, 1.27, 74392241.35
85029027840, 85123399680, 1.27, 74405672.92
85123399680, 85217771520, 1.27, 74392827.78
85217771520, 85312143360, 1.27, 74394235.25
85312143360, 85406515200, 1.27, 74393062.35
85406515200, 85500887040, 1.27, 74391420.36
85500887040, 85595258880, 1.27, 74393062.35
85595258880, 85689630720, 1.27, 74408606.22
85689630720, 85784002560, 1.27, 74391361.72
85784002560, 85878374400, 1.27, 74392827.78
85878374400, 85972746240, 1.27, 74391361.72
85972746240, 86067118080, 1.27, 74395408.18
86067118080, 86161489920, 1.27, 74391889.49
86161489920, 86255861760, 1.27, 74444352.41
86255861760, 86350233600, 1.27, 74352971.58
86350233600, 86444605440, 1.27, 74396111.96
86444605440, 86538977280, 1.27, 74391889.49
86538977280, 86633349120, 1.27, 74392417.28
86633349120, 86727720960, 1.27, 74391948.14
86727720960, 86822092800, 1.27, 74394821.71
86822092800, 86916464640, 1.27, 74430378.55
86916464640, 87010836480, 1.27, 74398516.63
87010836480, 87105208320, 1.27, 74391830.86
87105208320, 87199580160, 1.27, 74397578.21
87199580160, 87293952000, 1.27, 74392065.42
87293952000, 87388323840, 1.27, 74392299.99
87388323840, 87482695680, 1.27, 74405672.92
87482695680, 87577067520, 1.27, 74395936.01
87577067520, 87671439360, 1.27, 74391361.72
87671439360, 87765811200, 1.30, 72653858.12
87765811200, 87860183040, 1.30, 72532126.56
87860183040, 87954554880, 1.30, 72534802.50
87954554880, 88048926720, 1.30, 72531680.59
88048926720, 88143298560, 1.30, 72545452.45
88143298560, 88237670400, 1.30, 72531513.36
88237670400, 88332042240, 1.30, 72526106.43
88332042240, 88426414080, 1.30, 72562967.54
88426414080, 88520785920, 1.30, 72531792.09
88520785920, 88615157760, 1.30, 72532182.31
88615157760, 88709529600, 1.30, 72535583.02
88709529600, 88803901440, 1.30, 72531346.12
88803901440, 88898273280, 1.30, 72532293.80
88898273280, 88992645120, 1.30, 72532015.07
88992645120, 89087016960, 1.30, 72534691.00
89087016960, 89181388800, 1.30, 72526998.24
89181388800, 89275760640, 1.30, 72533074.27
89275760640, 89370132480, 1.30, 72531513.36
89370132480, 89464504320, 1.30, 72534969.75
89464504320, 89558876160, 1.30, 72531736.34
89558876160, 89653248000, 1.30, 72545117.85
89653248000, 89747619840, 1.30, 72566092.14
89747619840, 89841991680, 1.30, 72534356.50
89841991680, 89936363520, 1.30, 72532349.55
89936363520, 90030735360, 1.30, 72531624.85
90030735360, 90125107200, 1.30, 72532684.03
90125107200, 90219479040, 1.30, 72533910.50
90219479040, 90313850880, 1.30, 72531959.33
90313850880, 90408222720, 1.30, 72532349.55
90408222720, 90502594560, 1.30, 72532238.06
90502594560, 90596966400, 1.30, 72533910.50
90596966400, 90691338240, 1.30, 72532851.28
90691338240, 90785710080, 1.30, 72531680.59
90785710080, 90880081920, 1.30, 72532516.79
90880081920, 90974453760, 1.30, 72567208.14
90974453760, 91068825600, 1.30, 72532572.54
91068825600, 91163197440, 1.30, 72545006.31
91163197440, 91257569280, 1.30, 72532182.31
91257569280, 91351941120, 1.30, 72534245.00
91351941120, 91446312960, 1.32, 71542922.64
91446312960, 91540684800, 1.30, 72531903.58
91540684800, 91635056640, 1.30, 72532405.30
91635056640, 91729428480, 1.30, 72534467.99
91729428480, 91823800320, 1.30, 72532015.07
91823800320, 91918172160, 1.30, 72532293.80
91918172160, 92012544000, 1.30, 72532293.80
92012544000, 92106915840, 1.30, 72534245.00
92106915840, 92201287680, 1.30, 72565868.95
92201287680, 92295659520, 1.30, 72531959.33
92295659520, 92390031360, 1.30, 72532238.06
92390031360, 92484403200, 1.30, 72534969.75
92484403200, 92578775040, 1.30, 72532349.55
92578775040, 92673146880, 1.30, 72527722.85
92673146880, 92767518720, 1.30, 72575300.12
92767518720, 92861890560, 1.30, 72534468.00
92861890560, 92956262400, 1.30, 72532015.07
92956262400, 93050634240, 1.30, 72532182.31
93050634240, 93145006080, 1.30, 72531736.34
93145006080, 93239377920, 1.30, 72533130.02
93239377920, 93333749760, 1.30, 72522205.02
93333749760, 93428121600, 1.30, 72565255.17
93428121600, 93522493440, 1.30, 72532070.82
93522493440, 93616865280, 1.30, 72534969.75
93616865280, 93711237120, 1.30, 72532182.31
93711237120, 93805608960, 1.30, 72531792.09
93805608960, 93899980800, 1.30, 72532684.03
93899980800, 93994352640, 1.30, 72534468.00
93994352640, 94088724480, 1.30, 72531903.58
94088724480, 94183096320, 1.30, 72528224.51
94183096320, 94277468160, 1.30, 72545229.38
94277468160, 94371840000, 1.30, 72530008.25
94371840000, 94466211840, 1.30, 72532739.78
94466211840, 94560583680, 1.30, 72531457.61
94560583680, 94654955520, 1.30, 72531959.32
94654955520, 94749327360, 1.30, 72568045.15
94749327360, 94843699200, 1.30, 72532461.05
94843699200, 94938071040, 1.30, 72531736.34
94938071040, 95032442880, 1.30, 72532126.56
95032442880, 95126814720, 1.30, 72533854.75
95126814720, 95221186560, 1.30, 72532572.54
95221186560, 95315558400, 1.30, 72531792.09
95315558400, 95409930240, 1.30, 72532461.04
95409930240, 95504302080, 1.30, 72533966.25
95504302080, 95598673920, 1.30, 72532628.29
95598673920, 95693045760, 1.30, 72528001.55
95693045760, 95787417600, 1.30, 72544169.83
95787417600, 95881789440, 1.30, 72534189.24
95881789440, 95976161280, 1.31, 71897643.28
95976161280, 96070533120, 1.30, 72532628.29
96070533120, 96164904960, 1.30, 72531123.14
96164904960, 96259276800, 1.30, 72535471.52
96259276800, 96353648640, 1.30, 72531736.34
96353648640, 96448020480, 1.30, 72532126.56
96448020480, 96542392320, 1.30, 72531569.10
96542392320, 96636764160, 1.30, 72535192.76
96636764160, 96731136000, 1.30, 72531346.12
96731136000, 96825507840, 1.30, 72532684.03
96825507840, 96919879680, 1.30, 72531513.35
96919879680, 97014251520, 1.30, 72535137.01
97014251520, 97108623360, 1.30, 72531457.61
97108623360, 97202995200, 1.30, 72566594.33
97202995200, 97297367040, 1.30, 72544727.49
97297367040, 97391738880, 1.30, 72534858.25
97391738880, 97486110720, 1.30, 72531903.58
97486110720, 97580482560, 1.30, 72531903.58
97580482560, 97674854400, 1.30, 72532293.80
97674854400, 97769226240, 1.30, 72534802.50
97769226240, 97863598080, 1.30, 72531680.60
97863598080, 97957969920, 1.30, 72532461.04
97957969920, 98052341760, 1.30, 72532015.07
98052341760, 98146713600, 1.30, 72534412.24
98146713600, 98241085440, 1.30, 72532238.06
98241085440, 98335457280, 1.30, 72532070.82
98335457280, 98429829120, 1.30, 72565310.97
98429829120, 98524200960, 1.30, 72530900.16
98524200960, 98618572800, 1.30, 72531680.60
98618572800, 98712944640, 1.30, 72532070.82
98712944640, 98807316480, 1.31, 71987258.11
98807316480, 98901688320, 1.35, 69744086.98
98901688320, 98996060160, 1.35, 69741458.37
98996060160, 99090432000, 1.35, 69730070.01
99090432000, 99184803840, 1.35, 69741355.30
99184803840, 99279175680, 1.35, 69775284.64
99279175680, 99373547520, 1.35, 69741406.83
99373547520, 99467919360, 1.35, 69742179.93
99467919360, 99562291200, 1.35, 69741252.21
99562291200, 99656663040, 1.35, 69744757.05
99656663040, 99751034880, 1.35, 69772086.24
99751034880, 99845406720, 1.35, 69742128.39
99845406720, 99939778560, 1.35, 69741561.45
99939778560, 100034150400, 1.35, 69732130.98
100034150400, 100128522240, 1.35, 69742334.55
100128522240, 100222894080, 1.35, 69772344.16
100222894080, 100317265920, 1.35, 69742231.47
100317265920, 100411637760, 1.35, 69743674.64
100411637760, 100506009600, 1.35, 69742695.34
100506009600, 100600381440, 1.35, 69741355.29
100600381440, 100694753280, 1.35, 69773066.36
100694753280, 100789125120, 1.35, 69744035.44
100789125120, 100883496960, 1.35, 69742283.01
100883496960, 100977868800, 1.35, 69737180.86
100977868800, 101072240640, 1.35, 69730121.54
101072240640, 101166612480, 1.35, 69774975.10
101166612480, 101260984320, 1.35, 69741922.23
101260984320, 101355356160, 1.35, 69741973.77
101355356160, 101449728000, 1.35, 69741716.07
101449728000, 101544099840, 1.35, 69743829.27
101544099840, 101638471680, 1.35, 69773272.71
101638471680, 101732843520, 1.35, 69741612.99
101732843520, 101827215360, 1.35, 69741767.61
101827215360, 101921587200, 1.35, 69744086.98
101921587200, 102015959040, 1.35, 69702619.28
102015959040, 102110330880, 1.35, 69772550.50
102110330880, 102204702720, 1.35, 69742076.85
102204702720, 102299074560, 1.35, 69744241.61
102299074560, 102393446400, 1.35, 69741819.15
102393446400, 102487818240, 1.35, 69741819.15
102487818240, 102582190080, 1.35, 69773066.36
102582190080, 102676561920, 1.35, 69743880.81
102676561920, 102770933760, 1.35, 69741973.77
102770933760, 102865305600, 1.35, 69741870.69
102865305600, 102959677440, 1.35, 69741819.15
102959677440, 103054049280, 1.35, 69762905.37
103054049280, 103148421120, 1.35, 69742334.55
103148421120, 103242792960, 1.35, 69741252.22
103242792960, 103337164800, 1.35, 69742489.17
103337164800, 103431536640, 1.35, 69743674.64
103431536640, 103525908480, 1.35, 69773169.54
103525908480, 103620280320, 1.35, 69741664.53
103620280320, 103714652160, 1.35, 69742386.09
103714652160, 103809024000, 1.35, 69737335.46
103809024000, 103903395840, 1.35, 69741612.99
103903395840, 103997767680, 1.35, 69719406.47
103997767680, 104092139520, 1.35, 69772086.24
104092139520, 104186511360, 1.35, 69733006.93
104186511360, 104280883200, 1.35, 69737953.87
104280883200, 104375255040, 1.35, 69738778.42
104375255040, 104469626880, 1.35, 69741355.29
104469626880, 104563998720, 1.37, 68859574.30
104563998720, 104658370560, 1.35, 69741303.75
104658370560, 104752742400, 1.35, 69740891.44
104752742400, 104847114240, 1.35, 69738881.49
104847114240, 104941486080, 1.35, 69732285.56
104941486080, 105035857920, 1.35, 69770899.81
105035857920, 105130229760, 1.35, 69731770.30
105130229760, 105224601600, 1.35, 69741767.61
105224601600, 105318973440, 1.35, 69744396.24
105318973440, 105413345280, 1.35, 69736047.15
105413345280, 105507717120, 1.35, 69728627.41
105507717120, 105602088960, 1.35, 69772756.85
105602088960, 105696460800, 1.35, 69742953.05
105696460800, 105790832640, 1.35, 69731461.15
105790832640, 105885204480, 1.35, 69729760.88
105885204480, 105979576320, 1.35, 69701280.77
105979576320, 106073948160, 1.35, 69775748.95
106073948160, 106168320000, 1.35, 69741303.76
106168320000, 106262691840, 1.35, 69742025.31
106262691840, 106357063680, 1.35, 69730739.82
106357063680, 106451435520, 1.35, 69744396.24
106451435520, 106545807360, 1.35, 69720488.13
106545807360, 106640179200, 1.35, 69773840.16
106640179200, 106734551040, 1.35, 69741922.23
106734551040, 106828922880, 1.35, 69744447.79
106828922880, 106923294720, 1.35, 69729966.97
106923294720, 107017666560, 1.35, 69742386.09
107017666560, 107112038400, 1.35, 69772189.41
107112038400, 107206410240, 1.38, 68407400.64
107206410240, 107300782080, 1.41, 66959493.74
107300782080, 107395153920, 1.41, 66971088.10
107395153920, 107489525760, 1.41, 66941682.36
107489525760, 107583897600, 1.41, 66961869.30
107583897600, 107678269440, 1.41, 66970660.37
107678269440, 107772641280, 1.41, 66942394.63
107772641280, 107867013120, 1.41, 66970612.84
107867013120, 107961384960, 1.41, 66936554.43
107961384960, 108055756800, 1.41, 66942109.72
108055756800, 108150128640, 1.41, 66970993.05
108150128640, 108244500480, 1.41, 66970232.64
108244500480, 108338872320, 1.41, 66933753.40
108338872320, 108433244160, 1.41, 66970375.22
108433244160, 108527616000, 1.41, 66971278.20
108527616000, 108621987840, 1.42, 66376772.45
108621987840, 108716359680, 1.41, 66961631.74
108716359680, 108810731520, 1.41, 66971325.73
108810731520, 108905103360, 1.41, 66941777.32
108905103360, 108999475200, 1.41, 66959731.29
108999475200, 109093847040, 1.41, 66972751.56
109093847040, 109188218880, 1.41, 66942916.97
109188218880, 109282590720, 1.41, 66970375.22
109282590720, 109376962560, 1.41, 66934655.40
109376962560, 109471334400, 1.41, 66943819.22
109471334400, 109565706240, 1.41, 66970707.90
109565706240, 109660078080, 1.41, 66970945.52
109660078080, 109754449920, 1.41, 66931379.83
109754449920, 109848821760, 1.41, 66972513.92
109848821760, 109943193600, 1.41, 66971230.68
109943193600, 110037565440, 1.41, 66941682.35
110037565440, 110131937280, 1.41, 66959826.31
110131937280, 110226309120, 1.41, 66973274.37
110226309120, 110320680960, 1.41, 66938311.13
110320680960, 110415052800, 1.41, 66960206.39
110415052800, 110509424640, 1.41, 66970660.37
110509424640, 110603796480, 1.41, 66944436.56
110603796480, 110698168320, 1.41, 66970945.52
110698168320, 110792540160, 1.41, 66934133.19
110792540160, 110886912000, 1.41, 66939735.55
110886912000, 110981283840, 1.41, 66975555.85
110981283840, 111075655680, 1.41, 66970755.42
111075655680, 111170027520, 1.41, 66931427.30
111170027520, 111264399360, 1.41, 66970327.69
111264399360, 111358771200, 1.41, 66973512.02
111358771200, 111453143040, 1.41, 66937931.30
111453143040, 111547514880, 1.41, 66959303.70
111547514880, 111641886720, 1.41, 66971088.10
111641886720, 111736258560, 1.41, 66944294.10
111736258560, 111830630400, 1.41, 66959873.82
111830630400, 111925002240, 1.41, 66970517.79
111925002240, 112019374080, 1.41, 66939023.33
112019374080, 112113745920, 1.41, 66960111.37
112113745920, 112208117760, 1.41, 66934275.61
112208117760, 112302489600, 1.41, 66942299.66
112302489600, 112396861440, 1.41, 66971088.10
112396861440, 112491233280, 1.41, 66972466.38
112491233280, 112585605120, 1.41, 66931664.65
112585605120, 112679976960, 1.41, 66970375.22
112679976960, 112774348800, 1.41, 66971135.63
112774348800, 112868720640, 1.41, 66944056.66
112868720640, 112963092480, 1.41, 66959873.82
112963092480, 113057464320, 1.41, 66971183.15
113057464320, 113151836160, 1.41, 66941919.78
113151836160, 113246208000, 1.41, 66961916.82
113246208000, 113340579840, 1.41, 66970898.00
113340579840, 113434951680, 1.41, 66942537.08
113434951680, 113529323520, 1.41, 66970470.27
113529323520, 113623695360, 1.41, 66937171.64
113623695360, 113718067200, 1.41, 66942062.23
113718067200, 113812439040, 1.41, 66970232.64
113812439040, 113906810880, 1.41, 66967618.87
113906810880, 114001182720, 1.41, 66932803.95
114001182720, 114095554560, 1.41, 66971515.84
114095554560, 114189926400, 1.41, 66971468.31
114189926400, 114284298240, 1.41, 66940780.16
114284298240, 114378670080, 1.41, 66993623.06
114378670080, 114473041920, 1.41, 66935794.81
114473041920, 114567413760, 1.41, 66941824.81
114567413760, 114661785600, 1.41, 66960586.48
