/dev/sda: Reading from 0 to 73407488000 in 83886080 byte chunks.
50834964480, 50918850560, 1.20, 69700857.67
50918850560, 51002736640, 1.20, 69639762.27
51002736640, 51086622720, 1.17, 71804553.51
51086622720, 51170508800, 1.21, 69336254.45
51170508800, 51254394880, 1.22, 68990913.09
51254394880, 51338280960, 1.17, 71811997.46
51338280960, 51422167040, 1.17, 71446433.26
51422167040, 51506053120, 1.26, 66375948.32
51506053120, 51589939200, 1.20, 70021259.07
51589939200, 51673825280, 1.18, 71084129.89
51673825280, 51757711360, 1.21, 69503978.90
51757711360, 51841597440, 1.24, 67858359.31
51841597440, 51925483520, 1.22, 68864063.20
51925483520, 52009369600, 1.27, 66250657.17
52009369600, 52093255680, 1.22, 68527076.70
52093255680, 52177141760, 1.24, 67855196.58
52177141760, 52261027840, 1.21, 69180894.90
52261027840, 52344913920, 1.25, 66880553.32
52344913920, 52428800000, 1.21, 69236061.51
52428800000, 52512686080, 1.26, 66539016.41
52512686080, 52596572160, 1.23, 68205205.83
52596572160, 52680458240, 1.22, 68858035.59
52680458240, 52764344320, 1.27, 66225558.10
52764344320, 52848230400, 1.24, 67536369.05
52848230400, 52932116480, 1.22, 68899414.43
52932116480, 53016002560, 1.23, 68178887.90
53016002560, 53099888640, 1.22, 68834079.80
53099888640, 53183774720, 1.29, 65026213.89
53183774720, 53267660800, 1.22, 68863109.97
53267660800, 53351546880, 1.22, 68836862.71
53351546880, 53435432960, 1.22, 68552845.84
53435432960, 53519319040, 1.24, 67857925.38
53519319040, 53603205120, 1.28, 65608240.98
53603205120, 53687091200, 1.21, 69197607.17
53687091200, 53770977280, 1.22, 68869011.53
53770977280, 53854863360, 1.25, 67187437.02
53854863360, 53938749440, 1.24, 67854808.69
53938749440, 54022635520, 1.25, 66915863.98
54022635520, 54106521600, 1.22, 68537301.16
54106521600, 54190407680, 1.23, 68156144.45
54190407680, 54274293760, 1.22, 68857471.45
54274293760, 54358179840, 1.29, 65030731.19
54358179840, 54442065920, 1.23, 68160250.81
54442065920, 54525952000, 1.21, 69232456.79
54525952000, 54609838080, 1.23, 68185981.53
54609838080, 54693724160, 1.22, 68504823.40
54693724160, 54777610240, 1.30, 64723140.96
54777610240, 54861496320, 1.22, 68520521.20
54861496320, 54945382400, 1.22, 68527061.19
54945382400, 55029268480, 1.22, 68523136.08
55029268480, 55113154560, 1.23, 68196390.81
55113154560, 55197040640, 1.23, 68188186.60
55197040640, 55280926720, 1.22, 68493076.47
55280926720, 55364812800, 1.25, 67218274.49
55364812800, 55448698880, 1.27, 66246367.98
55448698880, 55532584960, 1.22, 68537036.69
55532584960, 55616471040, 1.22, 68521450.25
55616471040, 55700357120, 1.23, 68180277.63
55700357120, 55784243200, 1.22, 68530718.79
55784243200, 55868129280, 1.22, 68490756.29
55868129280, 55952015360, 1.28, 65639734.99
55952015360, 56035901440, 1.22, 68510694.26
56035901440, 56119787520, 1.22, 68536773.56
56119787520, 56203673600, 1.22, 68866118.88
56203673600, 56287559680, 1.22, 68532060.58
56287559680, 56371445760, 1.21, 69163923.87
56371445760, 56455331840, 1.25, 67210246.30
56455331840, 56539217920, 1.22, 68857900.34
56539217920, 56623104000, 1.27, 65983698.88
56623104000, 56706990080, 1.22, 68833238.95
56706990080, 56790876160, 1.22, 68499250.39
56790876160, 56874762240, 1.23, 68205219.08
56874762240, 56958648320, 1.29, 65003872.51
56958648320, 57042534400, 1.23, 68194221.18
57042534400, 57126420480, 1.22, 68555492.94
57126420480, 57210306560, 1.27, 65929057.71
57210306560, 57294192640, 1.28, 65420822.81
57294192640, 57378078720, 1.28, 65429199.20
57378078720, 57461964800, 1.28, 65430443.21
57461964800, 57545850880, 1.28, 65697168.19
57545850880, 57629736960, 1.31, 64192918.55
57629736960, 57713623040, 1.31, 63931675.12
57713623040, 57797509120, 1.31, 64204890.66
57797509120, 57881395200, 1.28, 65705194.78
57881395200, 57965281280, 1.29, 65144346.54
57965281280, 58049167360, 1.28, 65397717.70
58049167360, 58133053440, 1.28, 65418511.93
58133053440, 58216939520, 1.28, 65702513.32
58216939520, 58300825600, 1.29, 65086008.20
58300825600, 58384711680, 1.31, 64228419.32
58384711680, 58468597760, 1.29, 65120019.88
58468597760, 58552483840, 1.34, 62764071.89
58552483840, 58636369920, 1.27, 66038060.29
58636369920, 58720256000, 1.29, 65096756.79
58720256000, 58804142080, 1.28, 65388062.83
58804142080, 58888028160, 1.30, 64519261.62
58888028160, 58971914240, 1.28, 65403606.60
58971914240, 59055800320, 1.30, 64541720.58
59055800320, 59139686400, 1.30, 64494445.24
59139686400, 59223572480, 1.33, 63045882.07
59223572480, 59307458560, 1.29, 65114561.67
59307458560, 59391344640, 1.28, 65398202.05
59391344640, 59475230720, 1.28, 65702672.02
59475230720, 59559116800, 1.37, 61409954.22
59559116800, 59643002880, 1.27, 66036669.86
59643002880, 59726888960, 1.28, 65438484.34
59726888960, 59810775040, 1.28, 65692334.05
59810775040, 59894661120, 1.29, 65096506.88
59894661120, 59978547200, 1.35, 62224384.43
59978547200, 60062433280, 1.29, 65092604.38
60062433280, 60146319360, 1.28, 65709091.97
60146319360, 60230205440, 1.28, 65759439.99
60230205440, 60314091520, 1.28, 65392994.61
60314091520, 60397977600, 1.28, 65692398.15
60397977600, 60481863680, 1.29, 64829384.58
60481863680, 60565749760, 1.35, 61923861.93
60565749760, 60649635840, 1.28, 65433576.31
60649635840, 60733521920, 1.28, 65425094.55
60733521920, 60817408000, 1.28, 65389351.61
60817408000, 60901294080, 1.27, 66040692.41
60901294080, 60985180160, 1.28, 65392170.28
60985180160, 61069066240, 1.28, 65702759.09
61069066240, 61152952320, 1.32, 63359535.36
61152952320, 61236838400, 1.31, 63899705.81
61236838400, 61320724480, 1.31, 63961208.39
61320724480, 61404610560, 1.27, 66006485.20
61404610560, 61488496640, 1.34, 62484701.37
61488496640, 61572382720, 1.32, 63637826.86
61572382720, 61656268800, 1.29, 65097814.81
61656268800, 61740154880, 1.28, 65405800.30
61740154880, 61824040960, 1.29, 65115521.66
61824040960, 61907927040, 1.33, 63059734.91
61907927040, 61991813120, 1.29, 65130280.58
61991813120, 62075699200, 1.28, 65703491.29
62075699200, 62159585280, 1.34, 62482527.41
62159585280, 62243471360, 1.28, 65731579.69
62243471360, 62327357440, 1.28, 65386767.02
62327357440, 62411243520, 1.28, 65711312.13
62411243520, 62495129600, 1.28, 65446251.20
62495129600, 62579015680, 1.32, 63338716.10
62579015680, 62662901760, 1.28, 65729620.67
62662901760, 62746787840, 1.31, 63893570.84
62746787840, 62830673920, 1.34, 62769214.62
62830673920, 62914560000, 1.28, 65734598.50
62914560000, 62998446080, 1.28, 65425228.29
62998446080, 63082332160, 1.28, 65700188.83
63082332160, 63166218240, 1.36, 61682099.71
63166218240, 63250104320, 1.28, 65394789.71
63250104320, 63333990400, 1.28, 65391475.13
63333990400, 63417876480, 1.27, 66051651.10
63417876480, 63501762560, 1.37, 61379648.75
63501762560, 63585648640, 1.26, 66338203.06
63585648640, 63669534720, 1.28, 65439993.55
63669534720, 63753420800, 1.28, 65698365.97
63753420800, 63837306880, 1.28, 65738120.69
63837306880, 63921192960, 1.29, 65087392.27
63921192960, 64005079040, 1.35, 62202392.38
64005079040, 64088965120, 1.28, 65723885.18
64088965120, 64172851200, 1.31, 64230517.05
64172851200, 64256737280, 1.32, 63616487.50
64256737280, 64340623360, 1.28, 65425448.06
64340623360, 64424509440, 1.28, 65702078.58
64424509440, 64508395520, 1.31, 64226890.39
64508395520, 64592281600, 1.29, 64792225.94
64592281600, 64676167680, 1.28, 65711850.92
64676167680, 64760053760, 1.28, 65448910.10
64760053760, 64843939840, 1.31, 64113092.75
64843939840, 64927825920, 1.33, 63046925.22
64927825920, 65011712000, 1.42, 59053636.76
65011712000, 65095598080, 1.33, 63300999.80
65095598080, 65179484160, 1.33, 63037283.82
65179484160, 65263370240, 1.35, 62195616.26
65263370240, 65347256320, 1.34, 62449220.55
65347256320, 65431142400, 1.34, 62505548.24
65431142400, 65515028480, 1.33, 63034359.70
65515028480, 65598914560, 1.33, 63014281.06
65598914560, 65682800640, 1.33, 63037560.98
65682800640, 65766686720, 1.35, 61930759.84
65766686720, 65850572800, 1.37, 61351165.71
65850572800, 65934458880, 1.36, 61655888.71
65934458880, 66018344960, 1.34, 62755713.05
66018344960, 66102231040, 1.34, 62754467.36
66102231040, 66186117120, 1.33, 63006814.89
66186117120, 66270003200, 1.38, 60588760.47
66270003200, 66353889280, 1.33, 63046750.71
66353889280, 66437775360, 1.33, 63278835.77
66437775360, 66521661440, 1.32, 63326303.06
66521661440, 66605547520, 1.34, 62778865.01
66605547520, 66689433600, 1.33, 63299522.58
66689433600, 66773319680, 1.35, 61924687.72
66773319680, 66857205760, 1.34, 62758483.67
66857205760, 66941091840, 1.37, 61355420.89
66941091840, 67024977920, 1.33, 63036429.04
67024977920, 67108864000, 1.32, 63328952.08
67108864000, 67192750080, 1.34, 62756340.28
67192750080, 67276636160, 1.33, 62997385.73
67276636160, 67360522240, 1.36, 61658833.08
67360522240, 67444408320, 1.34, 62479724.42
67444408320, 67528294400, 1.36, 61629291.30
67528294400, 67612180480, 1.33, 63034529.32
67612180480, 67696066560, 1.34, 62783831.18
67696066560, 67779952640, 1.34, 62730248.87
67779952640, 67863838720, 1.45, 57805554.89
67863838720, 67947724800, 1.39, 60323129.63
67947724800, 68031610880, 1.39, 60564713.64
68031610880, 68115496960, 1.37, 61059963.15
68115496960, 68199383040, 1.37, 61085249.10
68199383040, 68283269120, 1.39, 60298253.37
68283269120, 68367155200, 1.39, 60536701.68
68367155200, 68451041280, 1.39, 60317978.70
68451041280, 68534927360, 1.39, 60554428.75
68534927360, 68618813440, 1.43, 58515653.17
68618813440, 68702699520, 1.38, 60831077.09
68702699520, 68786585600, 1.39, 60288928.73
68786585600, 68870471680, 1.38, 60805175.46
68870471680, 68954357760, 1.38, 60844214.14
68954357760, 69038243840, 1.46, 57568694.61
69038243840, 69122129920, 1.38, 60797018.42
69122129920, 69206016000, 1.39, 60556284.39
69206016000, 69289902080, 1.37, 61092235.68
69289902080, 69373788160, 1.48, 56644416.31
69373788160, 69457674240, 1.38, 60819142.73
69457674240, 69541560320, 1.37, 61088905.59
69541560320, 69625446400, 1.38, 60821056.74
69625446400, 69709332480, 1.37, 61326790.28
69709332480, 69793218560, 1.38, 60818326.06
69793218560, 69877104640, 1.37, 61082188.81
69877104640, 69960990720, 1.38, 60572864.31
69960990720, 70044876800, 1.39, 60555290.07
70044876800, 70128762880, 1.39, 60540694.72
70128762880, 70212648960, 1.38, 60801520.77
70212648960, 70296535040, 1.39, 60562177.19
70296535040, 70380421120, 1.40, 60033311.19
70380421120, 70464307200, 1.38, 60824323.07
70464307200, 70548193280, 1.43, 58533723.07
70548193280, 70632079360, 1.41, 59537353.87
70632079360, 70715965440, 1.38, 60791626.07
70715965440, 70799851520, 1.39, 60557845.22
70799851520, 70883737600, 1.38, 60820900.59
70883737600, 70967623680, 1.39, 60324113.13
70967623680, 71051509760, 1.43, 58512675.15
71051509760, 71135395840, 1.39, 60561812.72
71135395840, 71219281920, 1.37, 61082932.26
71219281920, 71303168000, 1.38, 60788563.28
71303168000, 71387054080, 1.47, 57112681.78
71387054080, 71470940160, 1.39, 60329943.08
71470940160, 71554826240, 1.38, 60790344.13
71554826240, 71638712320, 1.39, 60304510.50
71638712320, 71722598400, 1.46, 57334499.14
71722598400, 71806484480, 1.37, 61067682.27
71806484480, 71890370560, 1.39, 60551466.83
71890370560, 71974256640, 1.37, 61110688.49
71974256640, 72058142720, 1.45, 57795898.18
72058142720, 72142028800, 1.41, 59661119.50
72142028800, 72225914880, 1.43, 58668878.09
72225914880, 72309800960, 1.45, 57706109.72
72309800960, 72393687040, 1.44, 58165889.20
72393687040, 72477573120, 1.43, 58671884.80
72477573120, 72561459200, 1.44, 58208457.56
72561459200, 72645345280, 1.48, 56771996.43
72645345280, 72729231360, 1.43, 58649252.47
72729231360, 72813117440, 1.43, 58676590.09
72813117440, 72897003520, 1.43, 58699449.97
72897003520, 72980889600, 1.44, 58159097.65
72980889600, 73064775680, 1.50, 56095692.84
73064775680, 73148661760, 1.42, 58913731.17
73148661760, 73232547840, 1.42, 58895972.41
73232547840, 73316433920, 1.43, 58693357.20
73316433920, 73400320000, 1.43, 58679258.34
73400320000, 73407488000, 0.13, 55419121.88
