39460012032, 39527120896, 2.5125, 26709852.16
39527120896, 39594229760, 2.5118, 26717926.20
39594229760, 39661338624, 2.5067, 26771823.00
39661338624, 39728447488, 2.5038, 26802965.71
39728447488, 39795556352, 2.5168, 26664448.82
39795556352, 39862665216, 2.5229, 26599961.40
39862665216, 39929774080, 2.5221, 26607930.57
39929774080, 39996882944, 2.5141, 26692550.66
39996882944, 40063991808, 2.5118, 26717611.62
40063991808, 40131100672, 2.5282, 26544596.58
40131100672, 40198209536, 2.5246, 26581611.32
40198209536, 40265318400, 2.5081, 26756408.93
40265318400, 40332427264, 2.518, 26651341.62
40332427264, 40399536128, 2.5259, 26568189.54
40399536128, 40466644992, 2.526, 26567665.25
40466644992, 40533753856, 2.5194, 26636766.41
40533753856, 40600862720, 2.514, 26693704.09
40600862720, 40667971584, 2.5286, 26539458.56
40667971584, 40735080448, 2.5348, 26474866.28
40735080448, 40802189312, 2.5151, 26681855.18
40802189312, 40869298176, 2.5068, 26771193.86
40869298176, 40936407040, 2.5306, 26518801.61
40936407040, 41003515904, 2.5198, 26633096.40
41003515904, 41070624768, 2.51, 26736485.99
41070624768, 41137733632, 2.5131, 26704084.99
41137733632, 41204842496, 2.5235, 26593145.65
41204842496, 41271951360, 2.5206, 26624288.36
41271951360, 41339060224, 2.5123, 26712683.32
41339060224, 41406169088, 2.5069, 26769201.56
41406169088, 41473277952, 2.5214, 26616214.32
41473277952, 41540386816, 2.5295, 26530545.66
41540386816, 41607495680, 2.5039, 26802231.71
41607495680, 41674604544, 2.515, 26683008.61
41674604544, 41741713408, 2.5167, 26665077.96
41741713408, 41808822272, 2.5083, 26754311.78
41808822272, 41875931136, 2.5139, 26695172.10
41875931136, 41943040000, 2.5098, 26738688.00
41943040000, 42010148864, 2.5354, 26469099.11
42010148864, 42077257728, 2.514, 26694123.52
42077257728, 42144366592, 2.5107, 26729355.67
42144366592, 42211475456, 2.5059, 26779897.04
42211475456, 42278584320, 2.5288, 26538305.13
42278584320, 42345693184, 2.5124, 26710586.16
42345693184, 42412802048, 2.5089, 26748859.19
42412802048, 42479910912, 2.5095, 26741414.30
42479910912, 42547019776, 2.5247, 26580667.60
42547019776, 42614128640, 2.5227, 26601848.83
42614128640, 42681237504, 2.5118, 26717716.48
42681237504, 42748346368, 2.5144, 26689824.36
42748346368, 42815455232, 2.52, 26630999.24
42815455232, 42882564096, 2.5174, 26658471.94
42882564096, 42949672960, 2.5033, 26808103.73
42949672960, 43016781824, 2.5166, 26666545.97
43016781824, 43083890688, 2.5208, 26621771.78
43083890688, 43150999552, 2.5155, 26677870.59
43150999552, 43218108416, 2.5112, 26723903.08
43218108416, 43285217280, 2.5046, 26794157.67
43285217280, 43352326144, 2.524, 26588741.63
43352326144, 43419435008, 2.5142, 26692340.94
43419435008, 43486543872, 2.5142, 26692236.08
43486543872, 43553652736, 2.5098, 26738373.43
43553652736, 43620761600, 2.5303, 26522366.77
43620761600, 43687870464, 2.5186, 26645050.16
43687870464, 43754979328, 2.5146, 26687412.63
43754979328, 43822088192, 2.5153, 26680177.46
43822088192, 43889197056, 2.5142, 26691816.65
43889197056, 43956305920, 2.529, 26535893.40
43956305920, 44023414784, 2.5078, 26759554.66
44023414784, 44090523648, 2.5195, 26635822.69
44090523648, 44157632512, 2.5234, 26594508.80
44157632512, 44224741376, 2.515, 26683742.62
44224741376, 44291850240, 2.5113, 26722749.64
44291850240, 44358959104, 2.5151, 26681960.04
44358959104, 44426067968, 2.5255, 26572488.70
44426067968, 44493176832, 2.512, 26714990.18
44493176832, 44560285696, 2.5161, 26671788.85
44560285696, 44627394560, 2.5081, 26757142.94
44627394560, 44694503424, 2.5241, 26587693.06
44694503424, 44761612288, 2.5132, 26702092.70
44761612288, 44828721152, 2.5043, 26797617.97
44828721152, 44895830016, 2.5048, 26792060.52
44895830016, 44962938880, 2.5191, 26640121.86
44962938880, 45030047744, 2.5122, 26712893.03
45030047744, 45097156608, 2.5139, 26695172.10
45097156608, 45164265472, 2.5108, 26727887.67
45164265472, 45231374336, 2.5185, 26646098.74
45231374336, 45298483200, 2.5092, 26745294.03
45298483200, 45365592064, 2.5145, 26688566.07
45365592064, 45432700928, 2.5151, 26681855.18
45432700928, 45499809792, 2.5242, 26586329.91
45499809792, 45566918656, 2.5226, 26602687.69
45566918656, 45634027520, 2.5189, 26642323.87
45634027520, 45701136384, 2.518, 26651551.33
45701136384, 45768245248, 2.5294, 26531594.24
45768245248, 45835354112, 2.5225, 26604470.27
45835354112, 45902462976, 2.515, 26683218.33
45902462976, 45969571840, 2.5087, 26750432.05
45969571840, 46036680704, 2.5317, 26507162.42
46036680704, 46103789568, 2.5142, 26692445.80
46103789568, 46170898432, 2.5075, 26763224.68
46170898432, 46238007296, 2.5102, 26734703.41
46238007296, 46305116160, 2.5287, 26539248.84
46305116160, 46372225024, 2.5269, 26557284.35
46372225024, 46439333888, 2.5171, 26660673.95
46439333888, 46506442752, 2.5124, 26710586.16
46506442752, 46573551616, 2.5227, 26601534.26
46573551616, 46640660480, 2.5114, 26721386.50
46640660480, 46707769344, 2.5125, 26710061.88
46707769344, 46774878208, 2.5157, 26675878.30
46774878208, 46841987072, 2.5233, 26595662.23
46841987072, 46909095936, 2.5205, 26625232.08
46909095936, 46976204800, 2.5111, 26725056.51
46976204800, 47043313664, 2.5128, 26706916.15
47043313664, 47110422528, 2.5116, 26719813.63
47110422528, 47177531392, 2.512, 26714780.47
47177531392, 47244640256, 2.508, 26758401.23
47244640256, 47311749120, 2.5168, 26663924.53
47311749120, 47378857984, 2.5378, 26443828.43
47378857984, 47445966848, 2.5287, 26538724.56
47445966848, 47513075712, 2.5108, 26727992.52
47513075712, 47580184576, 2.507, 26768257.84
47580184576, 47647293440, 2.5171, 26661303.09
47647293440, 47714402304, 2.5187, 26644525.88
47714402304, 47781511168, 2.5118, 26717192.19
47781511168, 47848620032, 2.5228, 26601429.40
47848620032, 47915728896, 2.5235, 26593879.65
47915728896, 47982837760, 2.5063, 26775912.45
47982837760, 48049946624, 2.5198, 26633096.40
48049946624, 48117055488, 2.5133, 26701044.12
48117055488, 48184164352, 2.5276, 26550154.04
48184164352, 48251273216, 2.5216, 26613173.45
48251273216, 48318382080, 2.5106, 26730404.25
48318382080, 48385490944, 2.5133, 26701882.98
48385490944, 48452599808, 2.5229, 26600380.83
48452599808, 48519708672, 2.517, 26662246.81
48519708672, 48586817536, 2.5078, 26760078.95
48586817536, 48653926400, 2.5109, 26726524.52
48653926400, 48721035264, 2.5379, 26442570.14
48721035264, 48788144128, 2.5246, 26581611.32
48788144128, 48855252992, 2.5064, 26774863.87
48855252992, 48922361856, 2.5148, 26685944.63
48922361856, 48989470720, 2.5179, 26653229.06
48989470720, 49056579584, 2.5224, 26605309.13
49056579584, 49123688448, 2.517, 26662666.24
49123688448, 49190797312, 2.5119, 26716877.62
49190797312, 49257906176, 2.5469, 26349037.16
49257906176, 49325015040, 2.5163, 26669586.84
49325015040, 49392123904, 2.5226, 26603002.27
49392123904, 49459232768, 2.5087, 26750956.34
49459232768, 49526341632, 2.5211, 26619045.48
49526341632, 49593450496, 2.5126, 26708593.87
49593450496, 49660559360, 2.5002, 26841448.45
49660559360, 49727668224, 2.52, 26630999.24
49727668224, 49794777088, 2.5378, 26443304.14
49794777088, 49861885952, 2.528, 26546693.73
49861885952, 49928994816, 2.5186, 26645050.16
49928994816, 49996103680, 2.5149, 26684371.76
49996103680, 50063212544, 2.5109, 26727048.81
50063212544, 50130321408, 2.5264, 26562632.09
50130321408, 50197430272, 2.5109, 26727048.81
50197430272, 50264539136, 2.5083, 26754311.78
50264539136, 50331648000, 2.515, 26683113.47
50331648000, 50398756864, 2.538, 26441940.99
50398756864, 50465865728, 2.5039, 26802126.85
50465865728, 50532974592, 2.5118, 26717401.91
50532974592, 50600083456, 2.5124, 26710586.16
50600083456, 50667192320, 2.5217, 26612649.16
50667192320, 50734301184, 2.5191, 26640331.57
50734301184, 50801410048, 2.509, 26746866.89
50801410048, 50868518912, 2.5169, 26663609.96
50868518912, 50935627776, 2.527, 26556864.92
50935627776, 51002736640, 2.5154, 26678709.45
51002736640, 51069845504, 2.5147, 26686259.20
51069845504, 51136954368, 2.5271, 26555501.77
51136954368, 51204063232, 2.5247, 26581401.60
51204063232, 51271172096, 2.5087, 26750117.48
51271172096, 51338280960, 2.5106, 26730613.96
51338280960, 51405389824, 2.5157, 26675668.58
51405389824, 51472498688, 2.5276, 26549944.32
51472498688, 51539607552, 2.5124, 26711215.31
51539607552, 51606716416, 2.5192, 26638968.42
51606716416, 51673825280, 2.5112, 26724217.65
51673825280, 51740934144, 2.5337, 26486610.33
51740934144, 51808043008, 2.5055, 26784301.06
51808043008, 51875151872, 2.5116, 26719499.06
51875151872, 51942260736, 2.5075, 26763329.54
51942260736, 52009369600, 2.5299, 26526036.79
52009369600, 52076478464, 2.5076, 26761756.67
52076478464, 52143587328, 2.5119, 26716667.90
52143587328, 52210696192, 2.5173, 26659101.08
52210696192, 52277805056, 2.525, 26577312.15
52277805056, 52344913920, 2.5153, 26680387.17
52344913920, 52412022784, 2.5068, 26771089.00
52412022784, 52479131648, 2.5104, 26732711.12
52479131648, 52546240512, 2.537, 26452217.04
52546240512, 52613349376, 2.5164, 26668433.41
52613349376, 52680458240, 2.5134, 26700100.40
52680458240, 52747567104, 2.5141, 26692760.37
52747567104, 52814675968, 2.5332, 26492062.92
52814675968, 52881784832, 2.523, 26599122.53
52881784832, 52948893696, 2.5225, 26604050.84
52948893696, 53016002560, 2.5011, 26831591.83
53016002560, 53083111424, 2.5315, 26509469.29
53083111424, 53150220288, 2.5075, 26763434.39
53150220288, 53217329152, 2.512, 26715724.19
53217329152, 53284438016, 2.5032, 26808732.88
53284438016, 53351546880, 2.5221, 26608140.29
53351546880, 53418655744, 2.5099, 26737744.28
53418655744, 53485764608, 2.5114, 26721805.93
53485764608, 53552873472, 2.5112, 26724217.65
53552873472, 53619982336, 2.5248, 26579933.59
53619982336, 53687091200, 2.5135, 26699890.69
53687091200, 53754200064, 2.5217, 26612439.45
53754200064, 53821308928, 2.5217, 26612544.31
53821308928, 53888417792, 2.5296, 26529182.52
53888417792, 53955526656, 2.499, 26854765.36
53955526656, 54022635520, 2.5062, 26777065.88
54022635520, 54089744384, 2.5088, 26749907.76
54089744384, 54156853248, 2.5148, 26685315.48
54156853248, 54223962112, 2.513, 26704714.14
54223962112, 54291070976, 2.509, 26747600.90
54291070976, 54358179840, 2.5067, 26771508.43
54358179840, 54425288704, 2.521, 26620198.91
54425288704, 54492397568, 2.5116, 26720128.20
54492397568, 54559506432, 2.5126, 26708803.58
54559506432, 54626615296, 2.5124, 26710795.88
54626615296, 54693724160, 2.5187, 26644211.30
54693724160, 54760833024, 2.5214, 26615480.32
54760833024, 54827941888, 2.523, 26598493.39
54827941888, 54895050752, 2.5169, 26662875.96
54895050752, 54962159616, 2.5266, 26560534.94
54962159616, 55029268480, 2.5142, 26691606.94
55029268480, 55096377344, 2.5162, 26670425.70
55096377344, 55163486208, 2.5196, 26635298.41
55163486208, 55230595072, 2.5345, 26477907.15
55230595072, 55297703936, 2.5086, 26751061.20
55297703936, 55364812800, 2.5133, 26701358.69
55364812800, 55431921664, 2.5176, 26656060.21
55431921664, 55499030528, 2.5299, 26525827.07
55499030528, 55566139392, 2.5114, 26721491.35
55566139392, 55633248256, 2.5028, 26813556.33
55633248256, 55700357120, 2.5088, 26749068.90
55700357120, 55767465984, 2.5369, 26452741.32
55767465984, 55834574848, 2.5165, 26667699.40
55834574848, 55901683712, 2.5119, 26715933.90
55901683712, 55968792576, 2.5213, 26616319.18
55968792576, 56035901440, 2.5158, 26674934.58
56035901440, 56103010304, 2.5146, 26687307.78
56103010304, 56170119168, 2.5166, 26666021.68
56170119168, 56237228032, 2.5192, 26639073.28
56237228032, 56304336896, 2.5258, 26569238.12
56304336896, 56371445760, 2.5068, 26770355.00
56371445760, 56438554624, 2.5091, 26745923.17
56438554624, 56505663488, 2.517, 26662141.95
56505663488, 56572772352, 2.5206, 26624602.93
56572772352, 56639881216, 2.5074, 26764587.83
56639881216, 56706990080, 2.511, 26725685.66
56706990080, 56774098944, 2.5128, 26706601.57
56774098944, 56841207808, 2.5312, 26513034.44
56841207808, 56908316672, 2.5096, 26740994.87
56908316672, 56975425536, 2.5147, 26686468.92
56975425536, 57042534400, 2.5101, 26735017.98
57042534400, 57109643264, 2.5309, 26516075.32
57109643264, 57176752128, 2.5078, 26759659.52
57176752128, 57243860992, 2.5129, 26705972.43
57243860992, 57310969856, 2.506, 26779163.03
57310969856, 57378078720, 2.5373, 26448861.59
57378078720, 57445187584, 2.5143, 26690872.93
57445187584, 57512296448, 2.5118, 26716982.48
57512296448, 57579405312, 2.5146, 26687517.49
57579405312, 57646514176, 2.5371, 26450958.75
57646514176, 57713623040, 2.5127, 26708069.58
57713623040, 57780731904, 2.5088, 26749593.19
57780731904, 57847840768, 2.5135, 26699261.54
57847840768, 57914949632, 2.5229, 26599437.11
57914949632, 57982058496, 2.5121, 26714256.18
57982058496, 58049167360, 2.5076, 26761861.53
58049167360, 58116276224, 2.5173, 26658891.37
58116276224, 58183385088, 2.538, 26441416.70
58183385088, 58250493952, 2.5227, 26601848.83
58250493952, 58317602816, 2.5188, 26643267.58
58317602816, 58384711680, 2.5146, 26687936.92
58384711680, 58451820544, 2.5308, 26517333.61
58451820544, 58518929408, 2.5139, 26694752.67
58518929408, 58586038272, 2.516, 26672732.57
58586038272, 58653147136, 2.5087, 26750012.62
58653147136, 58720256000, 2.518, 26651656.19
58720256000, 58787364864, 2.5092, 26745294.03
58787364864, 58854473728, 2.5146, 26687936.92
58854473728, 58921582592, 2.5104, 26732815.97
58921582592, 58988691456, 2.529, 26536103.12
58988691456, 59055800320, 2.5132, 26702197.56
59055800320, 59122909184, 2.5202, 26627958.37
59122909184, 59190018048, 2.5061, 26778009.60
59190018048, 59257126912, 2.5252, 26576053.86
59257126912, 59324235776, 2.5084, 26753368.06
59324235776, 59391344640, 2.5066, 26772976.44
59391344640, 59458453504, 2.5154, 26678709.45
59458453504, 59525562368, 2.5318, 26506113.84
59525562368, 59592671232, 2.5112, 26724007.94
59592671232, 59659780096, 2.5186, 26645155.02
59659780096, 59726888960, 2.512, 26715514.47
59726888960, 59793997824, 2.5181, 26651027.05
59793997824, 59861106688, 2.5098, 26738688.00
59861106688, 59928215552, 2.5108, 26728097.38
59928215552, 59995324416, 2.514, 26693913.80
59995324416, 60062433280, 2.5306, 26518591.90
60062433280, 60129542144, 2.5091, 26746132.89
60129542144, 60196651008, 2.5212, 26618206.62
60196651008, 60263759872, 2.5324, 26500032.10
60263759872, 60330868736, 2.5277, 26549210.32
60330868736, 60397977600, 2.5114, 26721176.78
60397977600, 60465086464, 2.5189, 26641799.58
60465086464, 60532195328, 2.5164, 26668747.98
60532195328, 60599304192, 2.5431, 26388463.62
60599304192, 60666413056, 2.505, 26789963.37
60666413056, 60733521920, 2.5244, 26584337.61
60733521920, 60800630784, 2.5211, 26619150.34
60800630784, 60867739648, 2.5184, 26647252.17
60867739648, 60934848512, 2.5206, 26623659.21
60934848512, 61001957376, 2.5087, 26750851.48
61001957376, 61069066240, 2.5092, 26744769.74
61069066240, 61136175104, 2.527, 26556340.63
61136175104, 61203283968, 2.5237, 26591467.93
61203283968, 61270392832, 2.5176, 26655535.92
61270392832, 61337501696, 2.5142, 26692236.08
61337501696, 61404610560, 2.5316, 26508420.71
61404610560, 61471719424, 2.5138, 26696430.39
61471719424, 61538828288, 2.5141, 26692760.37
61538828288, 61605937152, 2.5151, 26682589.18
61605937152, 61673046016, 2.5163, 26669272.27
61673046016, 61740154880, 2.5073, 26765321.83
61740154880, 61807263744, 2.5065, 26774234.73
61807263744, 61874372608, 2.5126, 26709223.01
61874372608, 61941481472, 2.5174, 26657842.79
61941481472, 62008590336, 2.5258, 26569028.40
62008590336, 62075699200, 2.5068, 26770984.14
62075699200, 62142808064, 2.5124, 26711110.45
62142808064, 62209916928, 2.5189, 26641799.58
62209916928, 62277025792, 2.5143, 26690872.93
62277025792, 62344134656, 2.5091, 26746342.60
62344134656, 62411243520, 2.5102, 26733969.41
62411243520, 62478352384, 2.5351, 26471405.98
62478352384, 62545461248, 2.5207, 26623134.92
62545461248, 62612570112, 2.517, 26662666.24
62612570112, 62679678976, 2.507, 26768886.99
62679678976, 62746787840, 2.5091, 26746657.18
62746787840, 62813896704, 2.513, 26704294.71
62813896704, 62881005568, 2.5222, 26607616.00
62881005568, 62948114432, 2.5198, 26632676.97
62948114432, 63015223296, 2.5265, 26561688.37
63015223296, 63082332160, 2.5068, 26770879.28
63082332160, 63149441024, 2.5137, 26697269.25
63149441024, 63216549888, 2.5151, 26682064.90
63216549888, 63283658752, 2.5226, 26603316.84
63283658752, 63350767616, 2.5145, 26688775.78
63350767616, 63417876480, 2.5085, 26753053.49
63417876480, 63484985344, 2.5187, 26644525.88
63484985344, 63552094208, 2.5143, 26690663.22
63552094208, 63619203072, 2.5278, 26548790.89
63619203072, 63686311936, 2.5044, 26796569.40
63686311936, 63753420800, 2.5165, 26667594.55
63753420800, 63820529664, 2.5169, 26663714.82
63820529664, 63887638528, 2.5244, 26583708.47
63887638528, 63954747392, 2.5169, 26663714.82
63954747392, 64021856256, 2.5112, 26724322.51
64021856256, 64088965120, 2.5063, 26776227.02
64088965120, 64156073984, 2.5238, 26590733.93
64156073984, 64223182848, 2.5058, 26780945.61
64223182848, 64290291712, 2.5158, 26675249.15
64290291712, 64357400576, 2.5204, 26626175.80
64357400576, 64424509440, 2.52, 26630265.24
64424509440, 64491618304, 2.5092, 26744874.60
64491618304, 64558727168, 2.5203, 26627224.37
64558727168, 64625836032, 2.5134, 26700310.12
64625836032, 64692944896, 2.5423, 26397376.51
64692944896, 64760053760, 2.5099, 26738058.85
64760053760, 64827162624, 2.521, 26619989.20
64827162624, 64894271488, 2.5078, 26759554.66
64894271488, 64961380352, 2.5257, 26569972.12
64961380352, 65028489216, 2.5131, 26703141.27
65028489216, 65095598080, 2.6124, 25688224.56
65095598080, 65162706944, 2.5085, 26752738.92
65162706944, 65229815808, 2.5149, 26684896.05
65229815808, 65296924672, 2.5088, 26749488.33
65296924672, 65364033536, 2.5073, 26765007.26
65364033536, 65431142400, 2.5098, 26738897.72
65431142400, 65498251264, 2.5304, 26521527.91
65498251264, 65565360128, 2.51, 26736276.28
65565360128, 65632468992, 2.5204, 26625966.08
65632468992, 65699577856, 2.514, 26694542.95
65699577856, 65766686720, 2.5225, 26604050.84
65766686720, 65833795584, 2.5362, 26460815.36
65833795584, 65900904448, 2.5112, 26724007.94
65900904448, 65968013312, 2.5259, 26568504.12
65968013312, 66035122176, 2.5412, 26408281.70
66035122176, 66102231040, 2.5125, 26710166.73
66102231040, 66169339904, 2.5169, 26662980.81
66169339904, 66236448768, 2.5116, 26719499.06
66236448768, 66303557632, 2.5169, 26663400.24
66303557632, 66370666496, 2.5096, 26740365.72
66370666496, 66437775360, 2.5155, 26678080.31
66437775360, 66504884224, 2.5178, 26653229.06
66504884224, 66571993088, 2.5208, 26621876.63
66571993088, 66639101952, 2.5208, 26621562.06
66639101952, 66706210816, 2.5291, 26534425.40
66706210816, 66773319680, 2.5155, 26678604.60
66773319680, 66840428544, 2.5215, 26614431.74
66840428544, 66907537408, 2.5053, 26786607.92
66907537408, 66974646272, 2.5254, 26573956.71
66974646272, 67041755136, 2.5105, 26730928.54
67041755136, 67108864000, 2.5331, 26492692.07
67108864000, 67175972864, 2.5034, 26806845.44
67175972864, 67243081728, 2.5138, 26696430.39
67243081728, 67310190592, 2.5192, 26639073.28
67310190592, 67377299456, 2.517, 26662666.24
67377299456, 67444408320, 2.5094, 26743196.88
67444408320, 67511517184, 2.5135, 26698946.97
67511517184, 67578626048, 2.5237, 26591363.07
67578626048, 67645734912, 2.5274, 26552460.90
67645734912, 67712843776, 2.5128, 26707335.58
67712843776, 67779952640, 2.5268, 26559276.65
67779952640, 67847061504, 2.5085, 26752634.06
67847061504, 67914170368, 2.5232, 26596815.67
67914170368, 67981279232, 2.5035, 26806216.29
67981279232, 68048388096, 2.5191, 26640121.86
68048388096, 68115496960, 2.5159, 26673466.57
68115496960, 68182605824, 2.5265, 26562107.80
68182605824, 68249714688, 2.5086, 26751480.63
68249714688, 68316823552, 2.5093, 26743616.31
68316823552, 68383932416, 2.5119, 26716563.05
68383932416, 68451041280, 2.5267, 26560325.22
68451041280, 68518150144, 2.5256, 26571544.99
68518150144, 68585259008, 2.5232, 26596710.81
68585259008, 68652367872, 2.5166, 26666650.83
68652367872, 68719476736, 2.5259, 26567874.97
68719476736, 68786585600, 2.5053, 26786922.50
68786585600, 68853694464, 2.5242, 26586539.62
68853694464, 68920803328, 2.5158, 26675249.15
68920803328, 68987912192, 2.5183, 26648300.75
68987912192, 69055021056, 2.5093, 26744245.45
69055021056, 69122129920, 2.5103, 26733654.84
69122129920, 69180850176, 2.2023, 26662980.81
