/dev/hdb: Benchmarking from 0 to 80060424192 in 69206016 byte chunks.
41938845696, 42008051712, 2.37, 29193755.44
42008051712, 42077257728, 2.37, 29242901.18
42077257728, 42146463744, 2.38, 29095444.10
42146463744, 42215669760, 2.37, 29243012.39
42215669760, 42284875776, 2.37, 29144210.03
42284875776, 42354081792, 2.39, 28997792.67
42354081792, 42423287808, 2.37, 29144602.78
42423287808, 42492493824, 2.37, 29242616.99
42492493824, 42561699840, 2.36, 29292014.30
42561699840, 42630905856, 2.38, 29057841.91
42630905856, 42700111872, 2.36, 29291952.31
42700111872, 42769317888, 2.39, 28997549.67
42769317888, 42838523904, 2.37, 29243210.10
42838523904, 42907729920, 2.37, 29193472.20
42907729920, 42976935936, 2.37, 29193152.02
42976935936, 43046141952, 2.42, 28620163.22
43046141952, 43115347968, 2.47, 27992394.17
43115347968, 43184553984, 2.47, 27972469.72
43184553984, 43253760000, 2.48, 27927058.60
43253760000, 43322966016, 2.48, 27902478.83
43322966016, 43392172032, 2.49, 27846175.33
43392172032, 43461378048, 2.47, 27972254.91
43461378048, 43530584064, 2.48, 27902951.33
43530584064, 43599790080, 2.48, 27881659.89
43599790080, 43668996096, 2.49, 27837270.70
43668996096, 43738202112, 2.47, 28058422.94
43738202112, 43807408128, 2.47, 27972232.29
43807408128, 43876614144, 2.48, 27927160.03
43876614144, 43945820160, 2.47, 27992609.30
43945820160, 44015026176, 2.48, 27905854.16
44015026176, 44084232192, 2.47, 28062700.90
44084232192, 44153438208, 2.49, 27778062.94
44153438208, 44222644224, 2.48, 27926686.71
44222644224, 44291850240, 2.47, 27972594.09
44291850240, 44361056256, 2.48, 27857361.77
44361056256, 44430262272, 2.47, 28017041.95
44430262272, 44499468288, 2.47, 28038790.64
44499468288, 44568674304, 2.49, 27757473.71
44568674304, 44637880320, 2.48, 27926585.29
44637880320, 44707086336, 2.47, 28013798.43
44707086336, 44776292352, 2.48, 27926934.64
44776292352, 44845498368, 2.49, 27836464.53
44845498368, 44914704384, 2.48, 27948069.57
44914704384, 44983910400, 2.47, 27971983.56
44983910400, 45053116416, 2.48, 27881210.58
45053116416, 45122322432, 2.48, 27903165.08
45122322432, 45191528448, 2.47, 27971780.06
45191528448, 45260734464, 2.47, 27972424.50
45260734464, 45329940480, 2.47, 27993050.88
45329940480, 45399146496, 2.47, 27971033.90
45399146496, 45468352512, 2.48, 27881817.16
45468352512, 45537558528, 2.47, 28014320.06
45537558528, 45606764544, 2.48, 27926810.68
45606764544, 45675970560, 2.48, 27926720.52
45675970560, 45745176576, 2.48, 27858090.66
45745176576, 45814382592, 2.50, 27668915.04
45814382592, 45883588608, 2.48, 27926528.95
45883588608, 45952794624, 2.47, 27992677.23
45952794624, 46022000640, 2.47, 27972107.93
46022000640, 46091206656, 2.47, 28038234.02
46091206656, 46160412672, 2.48, 27882412.52
46160412672, 46229618688, 2.48, 27881648.66
46229618688, 46298824704, 2.51, 27571876.26
46298824704, 46368030720, 2.53, 27325189.66
46368030720, 46437236736, 2.54, 27195594.38
46437236736, 46506442752, 2.53, 27321964.12
46506442752, 46575648768, 2.53, 27324520.76
46575648768, 46644854784, 2.52, 27455710.09
46644854784, 46714060800, 2.52, 27454479.31
46714060800, 46783266816, 2.53, 27301797.50
46783266816, 46852472832, 2.53, 27367883.73
46852472832, 46921678848, 2.53, 27325124.93
46921678848, 46990884864, 2.54, 27238881.15
46990884864, 47060090880, 2.52, 27475275.79
47060090880, 47129296896, 2.54, 27248415.44
47129296896, 47198502912, 2.53, 27324898.36
47198502912, 47267708928, 2.52, 27410678.86
47267708928, 47336914944, 2.52, 27476072.09
47336914944, 47406120960, 2.52, 27411199.99
47406120960, 47475326976, 2.54, 27205568.95
47475326976, 47544532992, 2.53, 27321112.01
47544532992, 47613739008, 2.54, 27282123.09
47613739008, 47682945024, 2.52, 27455132.81
47682945024, 47752151040, 2.53, 27368359.94
47752151040, 47821357056, 2.54, 27258117.45
47821357056, 47890563072, 2.53, 27368121.84
47890563072, 47959769088, 2.54, 27281477.80
47959769088, 48028975104, 2.54, 27239417.21
48028975104, 48098181120, 2.53, 27387866.33
48098181120, 48167387136, 2.53, 27325135.72
48167387136, 48236593152, 2.53, 27367699.75
48236593152, 48305799168, 2.53, 27324822.84
48305799168, 48375005184, 2.52, 27475177.62
48375005184, 48444211200, 2.52, 27412014.29
48444211200, 48513417216, 2.54, 27281499.31
48513417216, 48582623232, 2.53, 27407552.50
48582623232, 48651829248, 2.53, 27368446.53
48651829248, 48721035264, 2.52, 27411525.70
48721035264, 48790241280, 2.54, 27196128.74
48790241280, 48859447296, 2.53, 27388213.17
48859447296, 48928653312, 2.52, 27410711.43
48928653312, 48997859328, 2.53, 27325405.44
48997859328, 49067065344, 2.54, 27238516.64
49067065344, 49136271360, 2.53, 27344666.95
49136271360, 49205477376, 2.58, 26840110.07
49205477376, 49274683392, 2.59, 26685963.21
49274683392, 49343889408, 2.59, 26726743.58
49343889408, 49413095424, 2.58, 26809842.54
49413095424, 49482301440, 2.59, 26767855.84
49482301440, 49551507456, 2.59, 26727414.50
49551507456, 49620713472, 2.58, 26809053.23
49620713472, 49689919488, 2.58, 26810393.01
49689919488, 49759125504, 2.58, 26809001.31
49759125504, 49828331520, 2.59, 26726970.65
49828331520, 49897537536, 2.58, 26851148.54
49897537536, 49966743552, 2.59, 26686066.11
49966743552, 50035949568, 2.59, 26726464.89
50035949568, 50105155584, 2.59, 26727125.48
50105155584, 50174361600, 2.59, 26768238.92
50174361600, 50243567616, 2.59, 26768508.12
50243567616, 50312773632, 2.59, 26726113.97
50312773632, 50381979648, 2.59, 26727290.63
50381979648, 50451185664, 2.59, 26767835.13
50451185664, 50520391680, 2.60, 26654235.27
50520391680, 50589597696, 2.58, 26850190.13
50589597696, 50658803712, 2.58, 26810829.24
50658803712, 50728009728, 2.58, 26809032.46
50728009728, 50797215744, 2.58, 26810050.26
50797215744, 50866421760, 2.59, 26768166.44
50866421760, 50935627776, 2.58, 26805107.40
50935627776, 51004833792, 2.59, 26684502.09
51004833792, 51074039808, 2.59, 26684584.40
51074039808, 51143245824, 2.60, 26603547.42
51143245824, 51212451840, 2.58, 26809697.14
51212451840, 51281657856, 2.58, 26809821.77
51281657856, 51350863872, 2.59, 26727435.14
51350863872, 51420069888, 2.58, 26808980.54
51420069888, 51489275904, 2.60, 26645081.41
51489275904, 51558481920, 2.58, 26809344.03
51558481920, 51627687936, 2.59, 26768849.80
51627687936, 51696893952, 2.60, 26603230.40
51696893952, 51766099968, 2.63, 26296906.54
51766099968, 51835305984, 2.67, 25908784.30
51835305984, 51904512000, 2.68, 25852117.82
51904512000, 51973718016, 2.67, 25890465.17
51973718016, 52042924032, 2.67, 25891365.98
52042924032, 52112130048, 2.68, 25792737.59
52112130048, 52181336064, 2.68, 25851837.77
52181336064, 52250542080, 2.66, 25985979.30
52250542080, 52319748096, 2.67, 25873071.46
52319748096, 52388954112, 2.68, 25783781.55
52388954112, 52458160128, 2.66, 26025928.90
52458160128, 52527366144, 2.67, 25890416.74
52527366144, 52596572160, 2.68, 25870247.32
52596572160, 52665778176, 2.67, 25949946.45
52665778176, 52734984192, 2.67, 25947922.70
52734984192, 52804190208, 2.68, 25851934.34
52804190208, 52873396224, 2.66, 26025703.79
52873396224, 52942602240, 2.67, 25967433.97
52942602240, 53011808256, 2.68, 25796265.98
53011808256, 53081014272, 2.66, 25986154.94
53081014272, 53150220288, 2.67, 25891114.13
53150220288, 53219426304, 2.67, 25907911.37
53219426304, 53288632320, 2.68, 25814509.78
53288632320, 53357838336, 2.68, 25830513.56
53357838336, 53427044352, 2.67, 25945617.17
53427044352, 53496250368, 2.66, 25986057.36
53496250368, 53565456384, 2.69, 25707275.31
53565456384, 53634662400, 2.67, 25908027.76
53634662400, 53703868416, 2.67, 25930014.53
53703868416, 53773074432, 2.69, 25756979.46
53773074432, 53842280448, 2.67, 25948068.63
53842280448, 53911486464, 2.66, 26006622.85
53911486464, 53980692480, 2.67, 25947805.95
53980692480, 54049898496, 2.67, 25890474.85
54049898496, 54119104512, 2.67, 25891240.06
54119104512, 54188310528, 2.68, 25814009.07
54188310528, 54257516544, 2.71, 25562960.86
54257516544, 54326722560, 2.71, 25565010.01
54326722560, 54395928576, 2.72, 25449853.62
54395928576, 54465134592, 2.72, 25447457.96
54465134592, 54534340608, 2.71, 25562998.63
54534340608, 54603546624, 2.71, 25506798.89
54603546624, 54672752640, 2.71, 25562913.65
54672752640, 54741958656, 2.71, 25524362.40
54741958656, 54811164672, 2.73, 25386278.44
54811164672, 54880370688, 2.72, 25412295.54
54880370688, 54949576704, 2.70, 25600179.93
54949576704, 55018782720, 2.72, 25412248.89
55018782720, 55087988736, 2.71, 25545457.36
55087988736, 55157194752, 2.72, 25449039.42
55157194752, 55226400768, 2.71, 25563253.58
55226400768, 55295606784, 2.72, 25452249.74
55295606784, 55364812800, 2.71, 25562734.25
55364812800, 55434018816, 2.70, 25638238.85
55434018816, 55503224832, 2.72, 25487513.49
55503224832, 55572430848, 2.71, 25544212.75
55572430848, 55641636864, 2.73, 25375564.58
55641636864, 55710842880, 2.70, 25600066.29
55710842880, 55780048896, 2.71, 25506310.05
55780048896, 55849254912, 2.72, 25412678.13
55849254912, 55918460928, 2.72, 25449591.57
55918460928, 55987666944, 2.71, 25507287.74
55987666944, 56056872960, 2.71, 25562658.71
56056872960, 56126078976, 2.70, 25600160.99
56126078976, 56195284992, 2.70, 25600606.07
56195284992, 56264491008, 2.70, 25602746.51
56264491008, 56333697024, 2.71, 25525106.11
56333697024, 56402903040, 2.71, 25561912.81
56402903040, 56472109056, 2.71, 25508039.86
56472109056, 56541315072, 2.72, 25486518.55
56541315072, 56610521088, 2.72, 25487513.49
56610521088, 56679727104, 2.71, 25524061.16
56679727104, 56748933120, 2.71, 25565982.76
56748933120, 56818139136, 2.73, 25311387.49
56818139136, 56887345152, 2.84, 24342053.50
56887345152, 56956551168, 2.85, 24257108.61
56956551168, 57025757184, 2.85, 24307401.49
57025757184, 57094963200, 2.83, 24426052.14
57094963200, 57164169216, 2.86, 24204847.54
57164169216, 57233375232, 2.86, 24205694.14
57233375232, 57302581248, 2.84, 24325642.83
57302581248, 57371787264, 2.85, 24307188.05
57371787264, 57440993280, 2.84, 24392054.80
57440993280, 57510199296, 2.85, 24307213.66
57510199296, 57579405312, 2.85, 24273469.48
57579405312, 57648611328, 2.84, 24393791.54
57648611328, 57717817344, 2.85, 24246570.39
57717817344, 57787023360, 2.85, 24288999.93
57787023360, 57856229376, 2.86, 24239105.70
57856229376, 57925435392, 2.84, 24341616.85
57925435392, 57994641408, 2.86, 24190024.79
57994641408, 58063847424, 2.84, 24340966.19
58063847424, 58133053440, 2.85, 24289443.22
58133053440, 58202259456, 2.84, 24375216.08
58202259456, 58271465472, 2.84, 24342113.44
58271465472, 58340671488, 2.84, 24359489.47
58340671488, 58409877504, 2.84, 24341907.95
58409877504, 58479083520, 2.87, 24134508.20
58479083520, 58548289536, 2.84, 24341779.52
58548289536, 58617495552, 2.84, 24341094.61
58617495552, 58686701568, 2.84, 24360166.85
58686701568, 58755907584, 2.84, 24340949.07
58755907584, 58825113600, 2.84, 24357809.04
58825113600, 58894319616, 2.84, 24341163.10
58894319616, 58963525632, 2.86, 24239275.49
58963525632, 59032731648, 2.85, 24255416.78
59032731648, 59101937664, 2.85, 24307819.83
59101937664, 59171143680, 2.84, 24391066.17
59171143680, 59240349696, 2.85, 24273282.17
59240349696, 59309555712, 2.85, 24307034.38
59309555712, 59378761728, 2.84, 24360072.52
59378761728, 59447967744, 2.84, 24375636.77
59447967744, 59517173760, 2.84, 24391882.86
59517173760, 59586379776, 2.84, 24340983.31
59586379776, 59655585792, 2.84, 24375808.48
59655585792, 59724791808, 2.84, 24325497.48
59724791808, 59793997824, 2.85, 24273384.34
59793997824, 59863203840, 2.85, 24288769.77
59863203840, 59932409856, 2.85, 24273546.10
59932409856, 60001615872, 2.84, 24409717.47
60001615872, 60070821888, 2.84, 24359943.91
60070821888, 60140027904, 2.84, 24341000.43
60140027904, 60209233920, 2.84, 24357706.17
60209233920, 60278439936, 2.85, 24272984.20
60278439936, 60347645952, 2.86, 24178894.29
60347645952, 60416851968, 2.85, 24325326.47
60416851968, 60486057984, 2.84, 24376263.53
60486057984, 60555264000, 2.85, 24296009.20
60555264000, 60624470016, 2.85, 24305822.14
60624470016, 60693676032, 2.90, 23863320.58
60693676032, 60762882048, 2.91, 23778908.36
60762882048, 60832088064, 2.92, 23730678.84
60832088064, 60901294080, 2.92, 23731533.28
60901294080, 60970500096, 2.91, 23745343.04
60970500096, 61039706112, 2.92, 23683965.64
61039706112, 61108912128, 2.92, 23713440.45
61108912128, 61178118144, 2.93, 23641021.12
61178118144, 61247324160, 2.94, 23569363.85
61247324160, 61316530176, 2.92, 23714155.50
61316530176, 61385736192, 2.91, 23763313.25
61385736192, 61454942208, 2.91, 23779357.74
61454942208, 61524148224, 2.92, 23714911.24
61524148224, 61593354240, 2.92, 23731850.66
61593354240, 61662560256, 2.91, 23778295.60
61662560256, 61731766272, 2.92, 23698896.76
61731766272, 61800972288, 2.92, 23730809.03
61800972288, 61870178304, 2.92, 23681007.60
61870178304, 61939384320, 2.91, 23748504.61
61939384320, 62008590336, 2.92, 23713976.73
62008590336, 62077796352, 2.92, 23730695.11
62077796352, 62147002368, 2.94, 23544939.03
62147002368, 62216208384, 2.93, 23655307.86
62216208384, 62285414400, 2.92, 23731378.66
62285414400, 62354620416, 2.92, 23681064.32
62354620416, 62423826432, 2.93, 23651403.15
62423826432, 62493032448, 2.92, 23665742.92
62493032448, 62562238464, 3.03, 22862822.76
62562238464, 62631444480, 3.06, 22639295.13
62631444480, 62700650496, 3.04, 22772448.00
62700650496, 62769856512, 3.04, 22758436.58
62769856512, 62839062528, 3.04, 22802355.69
62839062528, 62908268544, 3.04, 22788412.51
62908268544, 62977474560, 3.04, 22728815.60
62977474560, 63046680576, 3.04, 22771990.91
63046680576, 63115886592, 3.05, 22669343.95
63115886592, 63185092608, 3.04, 22728576.73
63185092608, 63254298624, 3.04, 22742521.50
63254298624, 63323504640, 3.04, 22802363.20
63323504640, 63392710656, 3.03, 22804639.88
63392710656, 63461916672, 3.03, 22832537.89
63461916672, 63531122688, 3.04, 22772725.25
63531122688, 63600328704, 3.03, 22862573.52
63600328704, 63669534720, 3.03, 22834684.98
63669534720, 63738740736, 3.05, 22712278.50
63738740736, 63807946752, 3.03, 22802844.05
63807946752, 63877152768, 3.05, 22684673.41
63877152768, 63946358784, 3.03, 22832748.82
63946358784, 64015564800, 3.04, 22741901.20
64015564800, 64084770816, 3.03, 22819152.18
64084770816, 64153976832, 3.04, 22758122.25
64153976832, 64223182848, 3.06, 22652915.49
64223182848, 64292388864, 3.04, 22758189.61
64292388864, 64361594880, 3.04, 22789425.57
64361594880, 64430800896, 3.02, 22892521.68
64430800896, 64500006912, 3.03, 22819024.27
64500006912, 64569212928, 3.04, 22801965.02
64569212928, 64638418944, 3.05, 22699219.50
64638418944, 64707624960, 3.04, 22728233.37
64707624960, 64776830976, 3.03, 22832869.35
64776830976, 64846036992, 3.04, 22728039.30
64846036992, 64915243008, 3.05, 22670093.96
64915243008, 64984449024, 3.04, 22771841.05
64984449024, 65053655040, 3.04, 22772762.72
65053655040, 65122861056, 3.04, 22744509.67
65122861056, 65192067072, 3.03, 22832530.36
65192067072, 65261273088, 3.04, 22801912.43
65261273088, 65330479104, 3.03, 22862852.98
65330479104, 65399685120, 3.14, 22030962.27
65399685120, 65468891136, 3.16, 21903188.73
65468891136, 65538097152, 3.15, 21959901.91
65538097152, 65607303168, 3.16, 21933107.30
65607303168, 65676509184, 3.16, 21874706.76
65676509184, 65745715200, 3.16, 21877382.87
65745715200, 65814921216, 3.16, 21875114.70
65814921216, 65884127232, 3.16, 21930646.87
65884127232, 65953333248, 3.17, 21849347.32
65953333248, 66022539264, 3.15, 21960717.22
66022539264, 66091745280, 3.15, 21957637.50
66091745280, 66160951296, 3.16, 21877687.17
66160951296, 66230157312, 3.16, 21904367.26
66230157312, 66299363328, 3.17, 21819856.17
66299363328, 66368569344, 3.16, 21904824.85
66368569344, 66437775360, 3.16, 21877514.27
66437775360, 66506981376, 3.15, 21958146.08
66506981376, 66576187392, 3.16, 21877389.79
66576187392, 66645393408, 3.16, 21904519.79
66645393408, 66714599424, 3.16, 21903043.15
66714599424, 66783805440, 3.16, 21904769.38
66783805440, 66853011456, 3.16, 21932766.70
66853011456, 66922217472, 3.16, 21930306.35
66922217472, 66991423488, 3.17, 21822071.61
66991423488, 67060629504, 3.17, 21821865.18
67060629504, 67129835520, 3.16, 21930910.96
67129835520, 67199041536, 3.17, 21821741.33
67199041536, 67268247552, 3.17, 21822312.45
67268247552, 67337453568, 3.16, 21902564.85
67337453568, 67406659584, 3.16, 21905129.91
67406659584, 67475865600, 3.16, 21877126.99
67475865600, 67545071616, 3.17, 21847657.41
67545071616, 67614277632, 3.16, 21876739.71
67614277632, 67683483648, 3.16, 21905116.05
67683483648, 67752689664, 3.16, 21930313.30
67752689664, 67821895680, 3.16, 21905289.38
67821895680, 67891101696, 3.16, 21904526.72
67891101696, 67960307712, 3.16, 21930966.56
67960307712, 68029513728, 3.17, 21821610.60
68029513728, 68098719744, 3.15, 21960598.75
68098719744, 68167925760, 3.15, 21957964.94
68167925760, 68237131776, 3.16, 21932989.13
68237131776, 68306337792, 3.18, 21739702.26
68306337792, 68375543808, 3.16, 21930688.57
68375543808, 68444749824, 3.17, 21821851.42
68444749824, 68513955840, 3.18, 21794486.41
68513955840, 68583161856, 3.16, 21874637.61
68583161856, 68652367872, 3.19, 21712876.56
68652367872, 68721573888, 3.17, 21848988.62
68721573888, 68790779904, 3.16, 21930758.07
68790779904, 68859985920, 3.16, 21904547.52
68859985920, 68929191936, 3.17, 21848961.03
68929191936, 68998397952, 3.17, 21799079.10
68998397952, 69067603968, 3.18, 21794589.37
69067603968, 69136809984, 3.16, 21932662.44
69136809984, 69206016000, 3.16, 21875107.79
69206016000, 69275222016, 3.16, 21904824.85
69275222016, 69344428032, 3.16, 21877562.68
69344428032, 69413634048, 3.16, 21874623.79
69413634048, 69482840064, 3.18, 21746075.68
69482840064, 69552046080, 3.16, 21904790.18
69552046080, 69621252096, 3.15, 21958814.94
69621252096, 69690458112, 3.16, 21904214.74
69690458112, 69759664128, 3.32, 20822638.14
69759664128, 69828870144, 3.34, 20707257.74
69828870144, 69898076160, 3.36, 20612635.28
69898076160, 69967282176, 3.34, 20693642.01
69967282176, 70036488192, 3.34, 20706018.64
70036488192, 70105694208, 3.35, 20631463.47
70105694208, 70174900224, 3.34, 20694390.75
70174900224, 70244106240, 3.35, 20656101.33
70244106240, 70313312256, 3.35, 20669544.22
70313312256, 70382518272, 3.35, 20656045.85
70382518272, 70451724288, 3.37, 20560026.64
70451724288, 70520930304, 3.34, 20705176.14
70520930304, 70590136320, 3.34, 20694706.35
70590136320, 70659342336, 3.35, 20656199.98
70659342336, 70728548352, 3.34, 20719222.65
70728548352, 70797754368, 3.35, 20631278.95
70797754368, 70866960384, 3.38, 20460527.62
70866960384, 70936166400, 3.34, 20730052.58
70936166400, 71005372416, 3.35, 20683604.23
71005372416, 71074578432, 3.34, 20705281.45
71074578432, 71143784448, 3.34, 20694353.62
71143784448, 71212990464, 3.35, 20680730.13
71212990464, 71282196480, 3.35, 20656520.58
71282196480, 71351402496, 3.35, 20644523.26
71351402496, 71420608512, 3.35, 20656532.91
71420608512, 71489814528, 3.36, 20600676.61
71489814528, 71559020544, 3.54, 19559208.80
71559020544, 71628226560, 3.58, 19356111.71
71628226560, 71697432576, 3.48, 19906200.47
71697432576, 71766638592, 3.47, 19964567.70
71766638592, 71835844608, 3.46, 20011727.24
71835844608, 71905050624, 3.44, 20136542.99
71905050624, 71974256640, 3.48, 19906836.05
71974256640, 72043462656, 3.45, 20067933.91
72043462656, 72112668672, 3.45, 20068387.82
72112668672, 72181874688, 3.46, 20021378.20
72181874688, 72251080704, 3.46, 20021893.72
72251080704, 72320286720, 3.46, 19998513.53
72320286720, 72389492736, 3.46, 20022096.46
72389492736, 72458698752, 3.45, 20044568.06
72458698752, 72527904768, 3.44, 20091710.10
72527904768, 72597110784, 3.46, 20021777.87
72597110784, 72666316800, 3.44, 20091570.11
72666316800, 72735522816, 3.46, 20021331.86
72735522816, 72804728832, 3.44, 20091634.27
72804728832, 72873934848, 3.45, 20068050.29
72873934848, 72943140864, 3.46, 19998686.91
72943140864, 73012346880, 3.45, 20044695.79
73012346880, 73081552896, 3.45, 20068492.57
73081552896, 73150758912, 3.45, 20044376.48
73150758912, 73219964928, 3.45, 20045497.01
73219964928, 73289170944, 3.44, 20091080.16
73289170944, 73358376960, 3.46, 20022055.91
73358376960, 73427582976, 3.45, 20044753.84
73427582976, 73496788992, 3.45, 20068416.91
73496788992, 73565995008, 3.46, 20003582.99
73565995008, 73635201024, 3.45, 20068428.55
73635201024, 73704407040, 3.46, 20021482.46
73704407040, 73773613056, 3.45, 20068277.25
73773613056, 73842819072, 3.49, 19855058.05
73842819072, 73912025088, 3.64, 18996484.31
73912025088, 73981231104, 3.64, 18996030.67
73981231104, 74050437120, 3.65, 18965790.00
74050437120, 74119643136, 3.64, 19007028.42
74119643136, 74188849152, 3.66, 18903851.13
74188849152, 74258055168, 3.64, 18995811.68
74258055168, 74327261184, 3.64, 19007179.80
74327261184, 74396467200, 3.64, 19007372.96
74396467200, 74465673216, 3.66, 18922888.01
74465673216, 74534879232, 3.66, 18925734.16
74534879232, 74604085248, 3.66, 18897218.17
74604085248, 74673291264, 3.66, 18923865.95
74673291264, 74742497280, 3.65, 18975540.41
74742497280, 74811703296, 3.66, 18903448.38
74811703296, 74880909312, 3.66, 18924300.63
74880909312, 74950115328, 3.66, 18907848.64
74950115328, 75019321344, 3.65, 18975353.10
75019321344, 75088527360, 3.66, 18924150.56
75088527360, 75157733376, 3.64, 19017192.30
75157733376, 75226939392, 3.64, 18995895.10
75226939392, 75296145408, 3.64, 19007211.13
75296145408, 75365351424, 3.67, 18882709.01
75365351424, 75434557440, 3.64, 19007550.45
75434557440, 75503763456, 3.64, 18993814.92
75503763456, 75572969472, 3.64, 19007576.55
75572969472, 75642175488, 3.65, 18965296.25
75642175488, 75711381504, 3.64, 19006130.59
75711381504, 75780587520, 3.66, 18903231.52
75780587520, 75849793536, 3.65, 18945178.19
75849793536, 75918999552, 3.66, 18928591.53
75918999552, 75988205568, 3.64, 18996197.52
75988205568, 76057411584, 3.64, 19006355.04
76057411584, 76126617600, 3.66, 18924047.06
76126617600, 76195823616, 3.66, 18883049.05
76195823616, 76265029632, 3.65, 18975249.05
76265029632, 76334235648, 3.66, 18933790.84
76334235648, 76403441664, 3.65, 18986451.93
76403441664, 76472647680, 3.65, 18975285.47
76472647680, 76541853696, 3.65, 18945007.04
76541853696, 76611059712, 3.68, 18819253.25
76611059712, 76680265728, 3.80, 18211227.67
76680265728, 76749471744, 3.79, 18259671.11
76749471744, 76818677760, 3.79, 18277967.88
76818677760, 76887883776, 3.81, 18172316.88
76887883776, 76957089792, 3.79, 18258514.93
76957089792, 77026295808, 3.80, 18202160.56
77026295808, 77095501824, 3.78, 18288096.51
77095501824, 77164707840, 3.79, 18238954.33
77164707840, 77233913856, 3.80, 18202265.88
77233913856, 77303119872, 3.80, 18200824.96
77303119872, 77372325888, 3.81, 18183236.41
77372325888, 77441531904, 3.80, 18230114.11
77441531904, 77510737920, 3.80, 18200796.24
77510737920, 77579943936, 3.80, 18201911.61
77579943936, 77649149952, 3.79, 18277967.88
77649149952, 77718355968, 3.80, 18202107.89
77718355968, 77787561984, 3.80, 18230296.59
77787561984, 77856768000, 3.78, 18296901.17
77856768000, 77925974016, 3.79, 18260176.99
77925974016, 77995180032, 3.80, 18229268.97
77995180032, 78064386048, 3.81, 18161400.93
78064386048, 78133592064, 3.79, 18268689.53
78133592064, 78202798080, 3.80, 18230397.44
78202798080, 78272004096, 3.78, 18287985.36
78272004096, 78341210112, 3.79, 18239218.71
78341210112, 78410416128, 3.80, 18201739.19
78410416128, 78479622144, 3.79, 18269113.92
78479622144, 78548828160, 3.80, 18210887.43
78548828160, 78618034176, 3.80, 18196584.91
78618034176, 78687240192, 3.80, 18191122.66
78687240192, 78756446208, 3.80, 18211577.50
78756446208, 78825652224, 3.79, 18239237.94
78825652224, 78894858240, 3.94, 17563748.33
78894858240, 78964064256, 3.99, 17334096.43
78964064256, 79033270272, 4.00, 17310137.43
79033270272, 79102476288, 3.98, 17369802.06
79102476288, 79171682304, 4.00, 17309500.99
79171682304, 79240888320, 3.98, 17387454.53
79240888320, 79310094336, 3.99, 17335294.82
79310094336, 79379300352, 4.00, 17309817.04
79379300352, 79448506368, 3.98, 17387598.69
79448506368, 79517712384, 4.00, 17318935.51
79517712384, 79586918400, 3.99, 17345053.09
79586918400, 79656124416, 3.99, 17352298.52
79656124416, 79725330432, 3.99, 17344827.04
79725330432, 79794536448, 3.98, 17369850.02
79794536448, 79863742464, 4.00, 17310081.15
79863742464, 79932948480, 3.99, 17356315.24
79932948480, 80002154496, 3.99, 17336619.32
80002154496, 80060424192, 3.38, 17239330.61
