/dev/sda: Reading from 0 to 100030242816 in 62914560 byte chunks.
38189137920, 38252052480, 1.28, 49332506.56
38252052480, 38314967040, 1.28, 49323106.17
38314967040, 38377881600, 1.28, 49313914.53
38377881600, 38440796160, 1.28, 49144814.72
38440796160, 38503710720, 1.28, 49313817.28
38503710720, 38566625280, 1.28, 49329769.81
38566625280, 38629539840, 1.28, 49328370.47
38629539840, 38692454400, 1.28, 49325736.84
38692454400, 38755368960, 1.28, 49146093.68
38755368960, 38818283520, 1.28, 49329340.25
38818283520, 38881198080, 1.28, 49326420.19
38881198080, 38944112640, 1.28, 49331263.80
38944112640, 39007027200, 1.28, 49321442.54
39007027200, 39069941760, 1.28, 49332509.27
39069941760, 39132856320, 1.28, 49327624.96
39132856320, 39195770880, 1.28, 49326684.91
39195770880, 39258685440, 1.28, 49329929.16
39258685440, 39321600000, 1.28, 49327098.21
39321600000, 39384514560, 1.28, 49147632.93
39384514560, 39447429120, 1.28, 49328281.32
39447429120, 39510343680, 1.28, 49328605.46
39510343680, 39573258240, 1.28, 49327025.27
39573258240, 39636172800, 1.28, 49328735.15
39636172800, 39699087360, 1.28, 49144248.99
39699087360, 39762001920, 1.28, 49329542.84
39762001920, 39824916480, 1.28, 49326930.71
39824916480, 39887831040, 1.28, 49328548.76
39887831040, 39950745600, 1.28, 49327465.54
39950745600, 40013660160, 1.28, 49330874.75
40013660160, 40076574720, 1.28, 49326576.85
40076574720, 40139489280, 1.28, 49236055.52
40139489280, 40202403840, 1.28, 49327179.23
40202403840, 40265318400, 1.28, 49329348.33
40265318400, 40328232960, 1.28, 49145125.79
40328232960, 40391147520, 1.28, 49061782.55
40391147520, 40454062080, 1.30, 48499074.84
40454062080, 40516976640, 1.30, 48467194.07
40516976640, 40579891200, 1.30, 48319489.47
40579891200, 40642805760, 1.29, 48679431.90
40642805760, 40705720320, 1.29, 48629751.54
40705720320, 40768634880, 1.29, 48632973.07
40768634880, 40831549440, 1.29, 48632274.59
40831549440, 40894464000, 1.29, 48630397.39
40894464000, 40957378560, 1.29, 48630478.77
40957378560, 41020293120, 1.29, 48628554.41
41020293120, 41083207680, 1.30, 48450741.61
41083207680, 41146122240, 1.30, 48500952.47
41146122240, 41209036800, 1.30, 48470610.57
41209036800, 41271951360, 1.30, 48454343.42
41271951360, 41334865920, 1.30, 48465326.93
41334865920, 41397780480, 1.30, 48447335.73
41397780480, 41460695040, 1.29, 48634900.40
41460695040, 41523609600, 1.29, 48628391.59
41523609600, 41586524160, 1.29, 48634979.17
41586524160, 41649438720, 1.29, 48631116.78
41649438720, 41712353280, 1.29, 48631534.23
41712353280, 41775267840, 1.29, 48673376.74
41775267840, 41838182400, 1.29, 48632584.43
41838182400, 41901096960, 1.30, 48324272.12
41901096960, 41964011520, 1.30, 48499631.08
41964011520, 42026926080, 1.30, 48469413.39
42026926080, 42089840640, 1.30, 48454121.91
42089840640, 42152755200, 1.30, 48367306.58
42152755200, 42215669760, 1.29, 48632715.74
42215669760, 42278584320, 1.29, 48630258.23
42278584320, 42341498880, 1.29, 48678035.02
42341498880, 42404413440, 1.29, 48629428.62
42404413440, 42467328000, 1.29, 48624564.41
42467328000, 42530242560, 1.29, 48637534.31
42530242560, 42593157120, 1.29, 48631786.24
42593157120, 42656071680, 1.30, 48443294.66
42656071680, 42718986240, 1.31, 48208418.10
42718986240, 42781900800, 1.30, 48493858.14
42781900800, 42844815360, 1.30, 48252758.43
42844815360, 42907729920, 1.29, 48678263.90
42907729920, 42970644480, 1.29, 48627365.21
42970644480, 43033559040, 1.29, 48633437.76
43033559040, 43096473600, 1.29, 48628522.88
43096473600, 43159388160, 1.29, 48630636.27
43159388160, 43222302720, 1.29, 48633169.98
43222302720, 43285217280, 1.29, 48629817.16
43285217280, 43348131840, 1.29, 48631221.77
43348131840, 43411046400, 1.30, 48363969.53
43411046400, 43473960960, 1.30, 48497811.06
43473960960, 43536875520, 1.33, 47438398.45
43536875520, 43599790080, 1.34, 46952582.74
43599790080, 43662704640, 1.34, 47113783.17
43662704640, 43725619200, 1.34, 47075126.65
43725619200, 43788533760, 1.34, 47115798.98
43788533760, 43851448320, 1.34, 47116873.52
43851448320, 43914362880, 1.34, 47069579.61
43914362880, 43977277440, 1.34, 46949127.25
43977277440, 44040192000, 1.34, 47117063.25
44040192000, 44103106560, 1.34, 47118004.78
44103106560, 44166021120, 1.34, 46907117.59
44166021120, 44228935680, 1.34, 47114069.02
44228935680, 44291850240, 1.34, 47117743.55
44291850240, 44354764800, 1.34, 47072597.71
44354764800, 44417679360, 1.34, 47116989.36
44417679360, 44480593920, 1.34, 47111215.57
44480593920, 44543508480, 1.34, 46911851.94
44543508480, 44606423040, 1.34, 47114433.76
44606423040, 44669337600, 1.34, 47110276.82
44669337600, 44732252160, 1.34, 46891397.10
44732252160, 44795166720, 1.34, 47113300.24
44795166720, 44858081280, 1.34, 47117080.54
44858081280, 44920995840, 1.34, 47073564.48
44920995840, 44983910400, 1.34, 47120171.33
44983910400, 45046824960, 1.34, 47113758.51
45046824960, 45109739520, 1.34, 46907779.59
45109739520, 45172654080, 1.34, 47115589.50
45172654080, 45235568640, 1.34, 47117228.39
45235568640, 45298483200, 1.34, 46906309.15
45298483200, 45361397760, 1.34, 47112962.61
45361397760, 45424312320, 1.34, 47118968.47
45424312320, 45487226880, 1.34, 47073955.68
45487226880, 45550141440, 1.34, 47116683.75
45550141440, 45613056000, 1.34, 46946836.94
45613056000, 45675970560, 1.34, 47069446.75
45675970560, 45738885120, 1.34, 47118579.02
45738885120, 45801799680, 1.34, 46950125.67
45801799680, 45864714240, 1.34, 47117432.95
45864714240, 45927628800, 1.34, 47071262.04
45927628800, 45990543360, 1.34, 47118869.91
45990543360, 46053457920, 1.34, 47114749.15
46053457920, 46116372480, 1.34, 47074423.04
46116372480, 46179287040, 1.34, 46948892.34
46179287040, 46242201600, 1.34, 47116511.21
46242201600, 46305116160, 1.34, 47073475.96
46305116160, 46368030720, 1.34, 46948060.35
46368030720, 46430945280, 1.34, 47116484.11
46430945280, 46493859840, 1.34, 47073190.57
46493859840, 46556774400, 1.34, 47113871.90
46556774400, 46619688960, 1.34, 47115513.11
46619688960, 46682603520, 1.34, 47077449.19
46682603520, 46745518080, 1.34, 46948170.46
46745518080, 46808432640, 1.34, 47115582.09
46808432640, 46871347200, 1.34, 47070568.41
46871347200, 46934261760, 1.34, 46946792.91
46934261760, 46997176320, 1.34, 47118827.98
46997176320, 47060090880, 1.34, 47074801.93
47060090880, 47123005440, 1.34, 46977211.40
47123005440, 47185920000, 1.33, 47253582.95
47185920000, 47248834560, 1.34, 47076078.76
47248834560, 47311749120, 1.34, 46946697.52
47311749120, 47374663680, 1.34, 47118522.35
47374663680, 47437578240, 1.34, 47112775.31
47437578240, 47500492800, 1.34, 46907193.38
47500492800, 47563407360, 1.34, 47116789.68
47563407360, 47626321920, 1.34, 47084755.30
47626321920, 47689236480, 1.34, 47105948.28
47689236480, 47752151040, 1.34, 47114953.69
47752151040, 47815065600, 1.34, 46946281.52
47815065600, 47877980160, 1.34, 47074152.46
47877980160, 47940894720, 1.34, 47119808.93
47940894720, 48003809280, 1.34, 46946411.21
48003809280, 48066723840, 1.34, 47074890.45
48066723840, 48129638400, 1.34, 47117011.52
48129638400, 48192552960, 1.34, 47112893.64
48192552960, 48255467520, 1.34, 47075264.41
48255467520, 48318382080, 1.34, 47113692.00
48318382080, 48381296640, 1.34, 46951877.88
48381296640, 48444211200, 1.34, 47073960.54
48444211200, 48507125760, 1.34, 47115904.94
48507125760, 48570040320, 1.34, 46948997.59
48570040320, 48632954880, 1.36, 46408849.11
48632954880, 48695869440, 1.35, 46458113.61
48695869440, 48758784000, 1.35, 46451192.25
48758784000, 48821698560, 1.36, 46414449.62
48821698560, 48884613120, 1.36, 46215029.70
48884613120, 48947527680, 1.36, 46166193.94
48947527680, 49010442240, 1.36, 46196694.11
49010442240, 49073356800, 1.36, 46220626.11
49073356800, 49136271360, 1.35, 46455660.13
49136271360, 49199185920, 1.35, 46452286.97
49199185920, 49262100480, 1.36, 46409752.95
49262100480, 49325015040, 1.35, 46456019.49
49325015040, 49387929600, 1.37, 46053404.07
49387929600, 49450844160, 1.36, 46196753.37
49450844160, 49513758720, 1.36, 46097841.90
49513758720, 49576673280, 1.35, 46454210.62
49576673280, 49639587840, 1.36, 46408944.79
49639587840, 49702502400, 1.35, 46458789.28
49702502400, 49765416960, 1.35, 46451376.73
49765416960, 49828331520, 1.36, 46177918.55
49828331520, 49891246080, 1.36, 46197227.19
49891246080, 49954160640, 1.36, 46165197.86
49954160640, 50017075200, 1.36, 46218719.40
50017075200, 50079989760, 1.35, 46455042.01
50079989760, 50142904320, 1.35, 46454253.74
50142904320, 50205818880, 1.36, 46410719.01
50205818880, 50268733440, 1.35, 46453544.62
50268733440, 50331648000, 1.37, 46087652.88
50331648000, 50394562560, 1.36, 46163958.11
50394562560, 50457477120, 1.36, 46096570.33
50457477120, 50520391680, 1.35, 46452960.13
50520391680, 50583306240, 1.35, 46454795.21
50583306240, 50646220800, 1.36, 46407811.48
50646220800, 50709135360, 1.35, 46460114.44
50709135360, 50772049920, 1.36, 46207144.70
50772049920, 50834964480, 1.36, 46167575.83
50834964480, 50897879040, 1.37, 46063398.94
50897879040, 50960793600, 1.36, 46359727.26
50960793600, 51023708160, 1.36, 46403003.83
51023708160, 51086622720, 1.36, 46419173.50
51086622720, 51149537280, 1.36, 46346584.30
51149537280, 51212451840, 1.36, 46419986.82
51212451840, 51275366400, 1.37, 45999529.28
51275366400, 51338280960, 1.36, 46197182.18
51338280960, 51401195520, 1.37, 46011054.17
51401195520, 51464110080, 1.39, 45182258.79
51464110080, 51527024640, 1.40, 44867538.65
51527024640, 51589939200, 1.40, 44845471.44
51589939200, 51652853760, 1.41, 44734951.39
51652853760, 51715768320, 1.40, 44883532.48
51715768320, 51778682880, 1.41, 44732152.29
51778682880, 51841597440, 1.40, 44847521.12
51841597440, 51904512000, 1.40, 44885880.83
51904512000, 51967426560, 1.40, 44885943.46
51967426560, 52030341120, 1.41, 44696392.20
52030341120, 52093255680, 1.40, 44887079.72
52093255680, 52156170240, 1.41, 44730999.47
52156170240, 52219084800, 1.40, 44884127.35
52219084800, 52281999360, 1.40, 44847806.92
52281999360, 52344913920, 1.40, 44883646.50
52344913920, 52407828480, 1.41, 44737242.03
52407828480, 52470743040, 1.40, 44842140.56
52470743040, 52533657600, 1.41, 44736782.14
52533657600, 52596572160, 1.40, 44888379.34
52596572160, 52659486720, 1.40, 44884127.35
52659486720, 52722401280, 1.40, 44845739.38
52722401280, 52785315840, 1.41, 44736653.27
52785315840, 52848230400, 1.40, 44885807.04
52848230400, 52911144960, 1.41, 44695134.73
52911144960, 52974059520, 1.40, 44884608.22
52974059520, 53036974080, 1.40, 44812454.76
53036974080, 53099888640, 1.40, 44833126.05
53099888640, 53162803200, 1.41, 44738590.76
53162803200, 53225717760, 1.40, 44886482.52
53225717760, 53288632320, 1.41, 44547267.62
53288632320, 53351546880, 1.40, 45036492.36
53351546880, 53414461440, 1.40, 44881000.95
53414461440, 53477376000, 1.40, 44849102.03
53477376000, 53540290560, 1.41, 44736939.89
53540290560, 53603205120, 1.41, 44684716.16
53603205120, 53666119680, 1.40, 44934984.83
53666119680, 53729034240, 1.40, 44846250.65
53729034240, 53791948800, 1.40, 44886372.94
53791948800, 53854863360, 1.40, 44885272.45
53854863360, 53917777920, 1.41, 44695800.10
53917777920, 53980692480, 1.41, 44734144.96
53980692480, 54043607040, 1.40, 44885042.11
54043607040, 54106521600, 1.40, 44886880.65
54106521600, 54169436160, 1.40, 44845958.16
54169436160, 54232350720, 1.41, 44731186.00
54232350720, 54295265280, 1.40, 44889162.29
54295265280, 54358179840, 1.41, 44694555.93
54358179840, 54421094400, 1.40, 44886936.57
54421094400, 54484008960, 1.40, 44883697.96
54484008960, 54546923520, 1.40, 44887587.48
54546923520, 54609838080, 1.41, 44693631.20
54609838080, 54672752640, 1.40, 44884339.85
54672752640, 54735667200, 1.41, 44736851.01
54735667200, 54798581760, 1.40, 44846828.94
54798581760, 54861496320, 1.40, 44886900.76
54861496320, 54924410880, 1.40, 44883765.04
54924410880, 54987325440, 1.41, 44736668.82
54987325440, 55050240000, 1.40, 44842511.12
55050240000, 55113154560, 1.41, 44717635.84
55113154560, 55176069120, 1.40, 44904123.87
55176069120, 55238983680, 1.40, 44839336.95
55238983680, 55301898240, 1.40, 44888236.18
55301898240, 55364812800, 1.41, 44734060.55
55364812800, 55427727360, 1.40, 44884451.63
55427727360, 55490641920, 1.41, 44696496.48
55490641920, 55553556480, 1.40, 44884914.63
55553556480, 55616471040, 1.40, 44885903.24
55616471040, 55679385600, 1.40, 44846969.60
55679385600, 55742300160, 1.41, 44723608.28
55742300160, 55805214720, 1.40, 44896350.94
55805214720, 55868129280, 1.41, 44732887.59
55868129280, 55931043840, 1.40, 44847496.53
55931043840, 55993958400, 1.40, 44885026.46
55993958400, 56056872960, 1.40, 44886247.66
56056872960, 56119787520, 1.41, 44696274.68
56119787520, 56182702080, 1.40, 44884295.08
56182702080, 56245616640, 1.41, 44731654.71
56245616640, 56308531200, 1.40, 44885724.30
56308531200, 56371445760, 1.40, 44850942.10
56371445760, 56434360320, 1.40, 44884731.24
56434360320, 56497274880, 1.41, 44734073.87
56497274880, 56560189440, 1.40, 44848242.31
56560189440, 56623104000, 1.41, 44698049.01
56623104000, 56686018560, 1.40, 44884610.43
56686018560, 56748933120, 1.40, 44843339.39
56748933120, 56811847680, 1.41, 44666686.37
56811847680, 56874762240, 1.41, 44727445.66
56874762240, 56937676800, 1.40, 44814095.64
56937676800, 57000591360, 1.40, 44847402.77
57000591360, 57063505920, 1.41, 44730792.85
57063505920, 57126420480, 1.40, 44889799.88
57126420480, 57189335040, 1.41, 44691043.43
57189335040, 57252249600, 1.40, 44884979.51
57252249600, 57315164160, 1.40, 44887207.24
57315164160, 57378078720, 1.40, 44885131.55
57378078720, 57440993280, 1.41, 44698734.38
57440993280, 57503907840, 1.40, 44885650.48
57503907840, 57566822400, 1.41, 44733105.27
57566822400, 57629736960, 1.40, 44845509.38
57629736960, 57692651520, 1.40, 44884858.69
57692651520, 57755566080, 1.40, 44885355.23
57755566080, 57818480640, 1.41, 44735924.49
57818480640, 57881395200, 1.40, 44848123.99
57881395200, 57944309760, 1.41, 44732429.98
57944309760, 58007224320, 1.40, 44884854.21
58007224320, 58070138880, 1.40, 44847465.27
58070138880, 58133053440, 1.41, 44698614.62
58133053440, 58195968000, 1.40, 44883536.93
58195968000, 58258882560, 1.41, 44734809.24
58258882560, 58321797120, 1.40, 44846614.60
58321797120, 58384711680, 1.40, 44886947.74
58384711680, 58447626240, 1.42, 44254660.16
58447626240, 58510540800, 1.44, 43725106.72
58510540800, 58573455360, 1.43, 43853156.77
58573455360, 58636369920, 1.42, 44220112.85
58636369920, 58699284480, 1.42, 44258134.88
58699284480, 58762199040, 1.42, 44255762.51
58762199040, 58825113600, 1.44, 43808549.97
58825113600, 58888028160, 1.43, 43914735.75
58888028160, 58950942720, 1.43, 44070991.70
58950942720, 59013857280, 1.42, 44260257.30
59013857280, 59076771840, 1.42, 44258508.87
59076771840, 59139686400, 1.43, 43903370.32
59139686400, 59202600960, 1.43, 43897178.50
59202600960, 59265515520, 1.43, 43992046.03
59265515520, 59328430080, 1.42, 44256299.58
59328430080, 59391344640, 1.42, 44260072.47
59391344640, 59454259200, 1.44, 43764282.57
59454259200, 59517173760, 1.43, 43918499.86
59517173760, 59580088320, 1.44, 43771443.00
59580088320, 59643002880, 1.42, 44260444.31
59643002880, 59705917440, 1.42, 44217492.82
59705917440, 59768832000, 1.43, 43878711.90
59768832000, 59831746560, 1.43, 43920975.33
59831746560, 59894661120, 1.43, 44030875.41
59894661120, 59957575680, 1.42, 44261270.74
59957575680, 60020490240, 1.42, 44216672.41
60020490240, 60083404800, 1.43, 43961650.95
60083404800, 60146319360, 1.43, 43918893.82
60146319360, 60209233920, 1.43, 43951312.02
60209233920, 60272148480, 1.42, 44259463.50
60272148480, 60335063040, 1.42, 44216461.84
60335063040, 60397977600, 1.43, 44079329.08
60397977600, 60460892160, 1.43, 43881247.04
60460892160, 60523806720, 1.43, 43872518.56
60523806720, 60586721280, 1.42, 44259633.13
60586721280, 60649635840, 1.42, 44217536.24
60649635840, 60712550400, 1.42, 44260527.01
60712550400, 60775464960, 1.44, 43782480.57
60775464960, 60838379520, 1.44, 43791575.66
60838379520, 60901294080, 1.42, 44258700.25
60901294080, 60964208640, 1.48, 42595224.83
60964208640, 61027123200, 1.48, 42506115.54
61027123200, 61090037760, 1.48, 42648090.99
61090037760, 61152952320, 1.48, 42505826.72
61152952320, 61215866880, 1.48, 42646742.15
61215866880, 61278781440, 1.47, 42677082.40
61278781440, 61341696000, 1.48, 42508949.92
61341696000, 61404610560, 1.48, 42506949.98
61404610560, 61467525120, 1.48, 42642284.49
61467525120, 61530439680, 1.48, 42647034.96
61530439680, 61593354240, 1.48, 42447698.97
61593354240, 61656268800, 1.48, 42644384.04
61656268800, 61719183360, 1.48, 42540359.97
61719183360, 61782097920, 1.48, 42643122.26
61782097920, 61845012480, 1.48, 42511018.29
61845012480, 61907927040, 1.48, 42645361.16
61907927040, 61970841600, 1.48, 42504514.98
61970841600, 62033756160, 1.48, 42647267.13
62033756160, 62096670720, 1.48, 42644168.03
62096670720, 62159585280, 1.48, 42509206.69
62159585280, 62222499840, 1.48, 42506861.70
62222499840, 62285414400, 1.48, 42643612.84
62285414400, 62348328960, 1.48, 42645478.24
62348328960, 62411243520, 1.48, 42508978.01
62411243520, 62474158080, 1.48, 42505852.80
62474158080, 62537072640, 1.48, 42643707.73
62537072640, 62599987200, 1.48, 42646289.89
62599987200, 62662901760, 1.48, 42509200.69
62662901760, 62725816320, 1.48, 42644444.59
62725816320, 62788730880, 1.48, 42505770.55
62788730880, 62851645440, 1.48, 42646227.33
62851645440, 62914560000, 1.48, 42644719.14
62914560000, 62977474560, 1.48, 42506263.98
62977474560, 63040389120, 1.48, 42510679.23
63040389120, 63103303680, 1.48, 42643986.34
63103303680, 63166218240, 1.48, 42646094.04
63166218240, 63229132800, 1.48, 42507098.43
63229132800, 63292047360, 1.48, 42505774.54
63292047360, 63354961920, 1.48, 42647763.88
63354961920, 63417876480, 1.48, 42640530.34
63417876480, 63480791040, 1.48, 42511700.40
63480791040, 63543705600, 1.48, 42644535.44
63543705600, 63606620160, 1.48, 42505152.79
63606620160, 63669534720, 1.48, 42647442.84
63669534720, 63732449280, 1.48, 42642191.62
63732449280, 63795363840, 1.48, 42510498.65
63795363840, 63858278400, 1.48, 42508205.70
63858278400, 63921192960, 1.48, 42643441.24
63921192960, 63984107520, 1.48, 42646087.97
63984107520, 64047022080, 1.48, 42505329.29
64047022080, 64109936640, 1.48, 42509315.03
64109936640, 64172851200, 1.48, 42645528.76
64172851200, 64235765760, 1.48, 42644876.64
64235765760, 64298680320, 1.48, 42507367.18
64298680320, 64361594880, 1.48, 42646037.55
64361594880, 64424509440, 1.48, 42505666.25
64424509440, 64487424000, 1.48, 42644551.57
64487424000, 64550338560, 1.48, 42645666.01
64550338560, 64613253120, 1.48, 42508893.77
64613253120, 64676167680, 1.50, 42059753.38
64676167680, 64739082240, 1.48, 42470840.88
64739082240, 64801996800, 1.48, 42431984.52
64801996800, 64864911360, 1.49, 42204584.48
64864911360, 64927825920, 1.49, 42220778.05
64927825920, 64990740480, 1.48, 42432540.17
64990740480, 65053655040, 1.48, 42434866.98
65053655040, 65116569600, 1.49, 42232866.96
65116569600, 65179484160, 1.49, 42189349.86
65179484160, 65242398720, 1.48, 42467873.41
65242398720, 65305313280, 1.48, 42433247.80
65305313280, 65368227840, 1.49, 42251563.34
65368227840, 65431142400, 1.49, 42311740.33
65431142400, 65494056960, 1.49, 42293123.76
65494056960, 65556971520, 1.48, 42434489.18
65556971520, 65619886080, 1.49, 42278198.22
65619886080, 65682800640, 1.49, 42304801.16
65682800640, 65745715200, 1.49, 42274061.26
65745715200, 65808629760, 1.48, 42468141.70
65808629760, 65871544320, 1.49, 42295232.74
65871544320, 65934458880, 1.49, 42312139.80
65934458880, 65997373440, 1.49, 42244778.60
65997373440, 66060288000, 1.48, 42409665.63
66060288000, 66123202560, 1.48, 42432462.24
66123202560, 66186117120, 1.49, 42195934.98
66186117120, 66249031680, 1.49, 42230178.18
66249031680, 66311946240, 1.48, 42433051.93
66311946240, 66374860800, 1.48, 42434942.94
66374860800, 66437775360, 1.49, 42219082.12
66437775360, 66500689920, 1.49, 42202678.33
66500689920, 66563604480, 1.48, 42466554.00
66563604480, 66626519040, 1.48, 42434723.07
66626519040, 66689433600, 1.49, 42239905.35
66689433600, 66752348160, 1.50, 42075230.58
66752348160, 66815262720, 1.48, 42544111.14
66815262720, 66878177280, 1.48, 42435716.60
66878177280, 66941091840, 1.49, 42158732.08
66941091840, 67004006400, 1.51, 41597379.12
67004006400, 67066920960, 1.55, 40676747.60
67066920960, 67129835520, 1.54, 40803561.75
67129835520, 67192750080, 1.54, 40764150.95
67192750080, 67255664640, 1.53, 40994280.05
67255664640, 67318579200, 1.54, 40802406.58
67318579200, 67381493760, 1.54, 40723335.91
67381493760, 67444408320, 1.55, 40537811.57
67444408320, 67507322880, 1.56, 40274304.92
67507322880, 67570237440, 1.56, 40402561.29
67570237440, 67633152000, 1.56, 40307051.90
67633152000, 67696066560, 1.56, 40278778.34
67696066560, 67758981120, 1.56, 40431132.36
67758981120, 67821895680, 1.56, 40277690.52
67821895680, 67884810240, 1.56, 40308619.32
67884810240, 67947724800, 1.56, 40399114.79
67947724800, 68010639360, 1.56, 40307351.32
68010639360, 68073553920, 1.56, 40401356.19
68073553920, 68136468480, 1.56, 40306002.26
68136468480, 68199383040, 1.56, 40402537.75
68199383040, 68262297600, 1.56, 40306848.10
68262297600, 68325212160, 1.56, 40277508.63
68325212160, 68388126720, 1.56, 40400865.15
68388126720, 68451041280, 1.56, 40308936.80
68451041280, 68513955840, 1.56, 40276402.80
68513955840, 68576870400, 1.56, 40432429.97
68576870400, 68639784960, 1.56, 40276112.89
68639784960, 68702699520, 1.56, 40307749.94
68702699520, 68765614080, 1.56, 40399114.84
68765614080, 68828528640, 1.56, 40432382.75
68828528640, 68891443200, 1.56, 40276507.30
68891443200, 68954357760, 1.56, 40310159.83
68954357760, 69017272320, 1.56, 40396906.26
69017272320, 69080186880, 1.56, 40310978.81
69080186880, 69143101440, 1.56, 40276993.52
69143101440, 69206016000, 1.56, 40400018.97
69206016000, 69268930560, 1.56, 40308783.50
69268930560, 69331845120, 1.56, 40277674.28
69331845120, 69394759680, 1.56, 40428377.81
69394759680, 69457674240, 1.56, 40402235.07
69457674240, 69520588800, 1.56, 40306685.80
69520588800, 69583503360, 1.56, 40277269.08
69583503360, 69646417920, 1.56, 40431181.36
69646417920, 69709332480, 1.56, 40278886.42
69709332480, 69772247040, 1.56, 40307268.35
69772247040, 69835161600, 1.56, 40400519.09
69835161600, 69898076160, 1.56, 40307594.84
69898076160, 69960990720, 1.56, 40277040.35
69960990720, 70023905280, 1.56, 40402365.58
70023905280, 70086819840, 1.56, 40428423.14
70086819840, 70149734400, 1.56, 40279887.86
70149734400, 70212648960, 1.56, 40308013.27
70212648960, 70275563520, 1.56, 40397384.55
70275563520, 70338478080, 1.56, 40310699.17
70338478080, 70401392640, 1.56, 40276829.63
70401392640, 70464307200, 1.56, 40431426.38
70464307200, 70527221760, 1.56, 40276311.01
70527221760, 70590136320, 1.56, 40309800.81
70590136320, 70653050880, 1.56, 40398781.47
70653050880, 70715965440, 1.56, 40401437.76
70715965440, 70778880000, 1.56, 40306725.49
70778880000, 70841794560, 1.56, 40276708.96
70841794560, 70904709120, 1.56, 40429475.60
70904709120, 70967623680, 1.56, 40279588.85
70967623680, 71030538240, 1.56, 40307445.11
71030538240, 71093452800, 1.56, 40400189.31
71093452800, 71156367360, 1.56, 40308797.88
71156367360, 71219281920, 1.56, 40274308.53
71219281920, 71282196480, 1.56, 40434666.00
71282196480, 71345111040, 1.56, 40397911.77
71345111040, 71408025600, 1.56, 40310931.90
71408025600, 71470940160, 1.56, 40275830.15
71470940160, 71533854720, 1.56, 40400223.73
71533854720, 71596769280, 1.56, 40308960.25
71596769280, 71659683840, 1.56, 40277152.02
71659683840, 71722598400, 1.56, 40430368.41
71722598400, 71785512960, 1.56, 40277058.37
71785512960, 71848427520, 1.56, 40307394.62
71848427520, 71911342080, 1.56, 40400087.82
71911342080, 71974256640, 1.56, 40433279.33
71974256640, 72037171200, 1.56, 40276554.13
72037171200, 72100085760, 1.56, 40306597.39
72100085760, 72163000320, 1.56, 40402186.19
72163000320, 72225914880, 1.56, 40307910.49
72225914880, 72288829440, 1.56, 40275138.65
72288829440, 72351744000, 1.56, 40402757.02
72351744000, 72414658560, 1.56, 40307989.82
72414658560, 72477573120, 1.58, 39849240.41
72477573120, 72540487680, 1.56, 40219153.30
72540487680, 72603402240, 1.58, 39840246.43
72603402240, 72666316800, 1.60, 39211941.09
72666316800, 72729231360, 1.59, 39693403.32
72729231360, 72792145920, 1.58, 39842357.49
72792145920, 72855060480, 1.60, 39247493.18
72855060480, 72917975040, 1.59, 39656965.82
72917975040, 72980889600, 1.58, 39841619.16
72980889600, 73043804160, 1.60, 39284207.94
73043804160, 73106718720, 1.59, 39618890.87
73106718720, 73169633280, 1.58, 39784703.65
73169633280, 73232547840, 1.60, 39404217.96
73232547840, 73295462400, 1.59, 39554216.89
73295462400, 73358376960, 1.58, 39837606.99
73358376960, 73421291520, 1.60, 39374020.68
73421291520, 73484206080, 1.59, 39515993.92
73484206080, 73547120640, 1.58, 39840849.07
73547120640, 73610035200, 1.60, 39394925.80
73610035200, 73672949760, 1.59, 39481045.83
73672949760, 73735864320, 1.58, 39840558.31
73735864320, 73798778880, 1.59, 39459515.12
73798778880, 73861693440, 1.60, 39443489.13
73861693440, 73924608000, 1.58, 39843332.07
73924608000, 73987522560, 1.59, 39494163.60
73987522560, 74050437120, 1.60, 39404052.49
74050437120, 74113351680, 1.58, 39845535.17
74113351680, 74176266240, 1.59, 39531459.50
74176266240, 74239180800, 1.64, 38442034.67
74239180800, 74302095360, 1.65, 38182991.36
74302095360, 74365009920, 1.65, 38077550.54
74365009920, 74427924480, 1.65, 38074692.12
74427924480, 74490839040, 1.65, 38156284.70
74490839040, 74553753600, 1.66, 37967336.71
74553753600, 74616668160, 1.65, 38184435.14
74616668160, 74679582720, 1.65, 38076441.58
74679582720, 74742497280, 1.65, 38074862.68
74742497280, 74805411840, 1.65, 38184584.06
74805411840, 74868326400, 1.65, 38075393.81
74868326400, 74931240960, 1.65, 38075282.75
74931240960, 74994155520, 1.65, 38182275.99
74994155520, 75057070080, 1.66, 37962958.76
75057070080, 75119984640, 1.65, 38157960.87
75119984640, 75182899200, 1.65, 38075223.18
75182899200, 75245813760, 1.65, 38074159.42
75245813760, 75308728320, 1.65, 38186100.80
75308728320, 75371642880, 1.65, 38074671.20
75371642880, 75434557440, 1.65, 38074264.00
75434557440, 75497472000, 1.65, 38075504.86
75497472000, 75560386560, 1.65, 38075448.52
75560386560, 75623301120, 1.65, 38183651.72
75623301120, 75686215680, 1.65, 38075541.86
75686215680, 75749130240, 1.65, 38047228.69
75749130240, 75812044800, 1.65, 38185867.69
75812044800, 75874959360, 1.65, 38075965.17
75874959360, 75937873920, 1.65, 38074981.79
75937873920, 76000788480, 1.65, 38074817.66
76000788480, 76063703040, 1.65, 38074569.77
76063703040, 76126617600, 1.65, 38185398.27
76126617600, 76189532160, 1.65, 38075104.10
76189532160, 76252446720, 1.65, 38074280.11
76252446720, 76315361280, 1.65, 38158479.74
76315361280, 76378275840, 1.65, 38074492.56
