/dev/sdb: Reading from 0 to 250059350016 in 67108864 byte chunks.
40735080448, 40802189312, 1.18, 57017075.32
40802189312, 40869298176, 1.20, 55773663.60
40869298176, 40936407040, 1.22, 55074645.30
40936407040, 41003515904, 1.20, 56147042.62
41003515904, 41070624768, 1.16, 57836856.85
41070624768, 41137733632, 1.17, 57359575.22
41137733632, 41204842496, 1.13, 59466416.26
41204842496, 41271951360, 1.16, 57823561.47
41271951360, 41339060224, 1.24, 54272451.94
41339060224, 41406169088, 1.24, 54333510.10
41406169088, 41473277952, 1.15, 58179526.27
41473277952, 41540386816, 1.20, 56157005.42
41540386816, 41607495680, 1.17, 57422071.24
41607495680, 41674604544, 1.17, 57355480.76
41674604544, 41741713408, 1.14, 58684283.07
41741713408, 41808822272, 1.16, 57748456.73
41808822272, 41875931136, 1.17, 57428248.82
41875931136, 41943040000, 1.19, 56553254.33
41943040000, 42010148864, 1.16, 57754690.77
42010148864, 42077257728, 1.15, 58254613.97
42077257728, 42144366592, 1.17, 57358850.12
42144366592, 42211475456, 1.21, 55445655.05
42211475456, 42278584320, 1.20, 55754894.42
42278584320, 42345693184, 1.18, 56959105.13
42345693184, 42412802048, 1.15, 58254246.90
42412802048, 42479910912, 1.19, 56556902.97
42479910912, 42547019776, 1.18, 57003993.03
42547019776, 42614128640, 1.17, 57355645.81
42614128640, 42681237504, 1.14, 58676099.00
42681237504, 42748346368, 1.19, 56553973.88
42748346368, 42815455232, 1.23, 54619554.80
42815455232, 42882564096, 1.37, 49095166.33
42882564096, 42949672960, 1.20, 55715014.45
42949672960, 43016781824, 1.22, 55079281.32
43016781824, 43083890688, 1.18, 56934643.98
43083890688, 43150999552, 1.21, 55394295.80
43150999552, 43218108416, 1.15, 58251634.28
43218108416, 43285217280, 1.20, 55758026.98
43285217280, 43352326144, 1.14, 59036257.75
43352326144, 43419435008, 1.17, 57361111.07
43419435008, 43486543872, 1.16, 57833906.72
43486543872, 43553652736, 1.18, 56938868.28
43553652736, 43620761600, 1.19, 56547225.01
43620761600, 43687870464, 1.19, 56232133.92
43687870464, 43754979328, 1.21, 55375218.74
43754979328, 43822088192, 1.19, 56621491.81
43822088192, 43889197056, 1.20, 55824616.39
43889197056, 43956305920, 1.21, 55333037.15
43956305920, 44023414784, 1.18, 57008120.27
44023414784, 44090523648, 1.15, 58603754.50
44090523648, 44157632512, 1.19, 56226343.07
44157632512, 44224741376, 1.16, 57771165.56
44224741376, 44291850240, 1.19, 56604414.39
44291850240, 44358959104, 1.19, 56555240.02
44358959104, 44426067968, 1.17, 57356975.60
44426067968, 44493176832, 1.19, 56623093.93
44493176832, 44560285696, 1.23, 54624735.31
44560285696, 44627394560, 1.18, 57018093.27
44627394560, 44694503424, 1.14, 59036403.89
44694503424, 44761612288, 1.18, 56936359.02
44761612288, 44828721152, 1.24, 54332050.19
44828721152, 44895830016, 1.15, 58606271.47
44895830016, 44962938880, 1.18, 57023818.84
44962938880, 45030047744, 1.18, 56932392.04
45030047744, 45097156608, 1.14, 58682364.68
45097156608, 45164265472, 1.24, 53910371.92
45164265472, 45231374336, 1.24, 54274012.06
45231374336, 45298483200, 1.19, 56207570.31
45298483200, 45365592064, 1.15, 58606429.11
45365592064, 45432700928, 1.24, 54333181.18
45432700928, 45499809792, 1.17, 57357661.18
45499809792, 45566918656, 1.16, 57750750.28
45566918656, 45634027520, 1.19, 56622801.11
45634027520, 45701136384, 1.19, 56161380.52
45701136384, 45768245248, 1.23, 54700499.57
45768245248, 45835354112, 1.16, 57756637.81
45835354112, 45902462976, 1.24, 53951248.29
45902462976, 45969571840, 1.24, 54286510.82
45969571840, 46036680704, 1.20, 56144658.09
46036680704, 46103789568, 1.17, 57427895.08
46103789568, 46170898432, 1.15, 58608717.51
46170898432, 46238007296, 1.19, 56615728.68
46238007296, 46305116160, 1.15, 58170372.56
46305116160, 46372225024, 1.15, 58187182.31
46372225024, 46439333888, 1.17, 57428073.82
46439333888, 46506442752, 1.19, 56552339.08
46506442752, 46573551616, 1.19, 56204612.23
46573551616, 46640660480, 1.25, 53554486.35
46640660480, 46707769344, 1.21, 55442855.87
46707769344, 46774878208, 1.15, 58201957.22
46774878208, 46841987072, 1.20, 56144986.71
46841987072, 46909095936, 1.18, 57011978.38
46909095936, 46976204800, 1.20, 55775830.78
46976204800, 47043313664, 1.16, 57840774.66
47043313664, 47110422528, 1.24, 54259106.42
47110422528, 47177531392, 1.25, 53550320.17
47177531392, 47244640256, 1.22, 55073538.77
47244640256, 47311749120, 1.19, 56536514.29
47311749120, 47378857984, 1.17, 57431053.85
47378857984, 47445966848, 1.27, 52847544.54
47445966848, 47513075712, 1.16, 57821130.61
47513075712, 47580184576, 1.14, 59032184.37
47580184576, 47647293440, 1.17, 57361826.41
47647293440, 47714402304, 1.20, 55840204.10
47714402304, 47781511168, 1.19, 56551634.39
47781511168, 47848620032, 1.16, 57823316.04
47848620032, 47915728896, 1.18, 56954868.87
47915728896, 47982837760, 1.24, 54271377.68
47982837760, 48049946624, 1.25, 53613903.85
48049946624, 48117055488, 1.19, 56534053.36
48117055488, 48184164352, 1.17, 57432317.65
48184164352, 48251273216, 1.20, 56154332.42
48251273216, 48318382080, 1.19, 56216109.14
48318382080, 48385490944, 1.14, 59025048.47
48385490944, 48452599808, 1.19, 56562606.98
48452599808, 48519708672, 1.19, 56221990.53
48519708672, 48586817536, 1.20, 56143859.40
48586817536, 48653926400, 1.16, 57838714.72
48653926400, 48721035264, 1.19, 56164428.99
48721035264, 48788144128, 1.19, 56158980.06
48788144128, 48855252992, 1.18, 57003132.03
48855252992, 48922361856, 1.16, 57768446.00
48922361856, 48989470720, 1.16, 57897319.32
48989470720, 49056579584, 1.15, 58125839.95
49056579584, 49123688448, 1.20, 55811611.22
49123688448, 49190797312, 1.15, 58201268.02
49190797312, 49257906176, 1.15, 58181814.91
49257906176, 49325015040, 1.18, 57021832.23
49325015040, 49392123904, 1.19, 56537686.76
49392123904, 49459232768, 1.15, 58255226.92
49459232768, 49526341632, 1.21, 55387914.11
49526341632, 49593450496, 1.19, 56539004.28
49593450496, 49660559360, 1.17, 57424630.37
49660559360, 49727668224, 1.18, 56953141.74
49727668224, 49794777088, 1.14, 58679100.22
49794777088, 49861885952, 1.16, 57748728.10
49861885952, 49928994816, 1.23, 54689333.40
49928994816, 49996103680, 1.24, 53920904.58
49996103680, 50063212544, 1.23, 54642471.72
50063212544, 50130321408, 1.18, 57005772.35
50130321408, 50197430272, 1.15, 58178717.31
50197430272, 50264539136, 1.25, 53574305.08
50264539136, 50331648000, 1.19, 56507020.68
50331648000, 50398756864, 1.18, 56979189.21
50398756864, 50465865728, 1.20, 56048262.17
50465865728, 50532974592, 1.18, 56985014.96
50532974592, 50600083456, 1.19, 56503325.85
50600083456, 50667192320, 1.19, 56178709.46
50667192320, 50734301184, 1.20, 56135098.43
50734301184, 50801410048, 1.19, 56568097.86
50801410048, 50868518912, 1.17, 57322573.22
50868518912, 50935627776, 1.20, 55779668.59
50935627776, 51002736640, 1.25, 53523132.42
51002736640, 51069845504, 1.18, 56987070.10
51069845504, 51136954368, 1.15, 58129148.38
51136954368, 51204063232, 1.17, 57370091.15
51204063232, 51271172096, 1.15, 58145455.80
51271172096, 51338280960, 1.16, 57828205.95
51338280960, 51405389824, 1.15, 58104402.44
51405389824, 51472498688, 1.22, 54978781.92
51472498688, 51539607552, 1.19, 56583861.33
51539607552, 51606716416, 1.23, 54589127.98
51606716416, 51673825280, 1.22, 55040646.10
51673825280, 51740934144, 1.15, 58132553.01
51740934144, 51808043008, 1.19, 56185398.26
51808043008, 51875151872, 1.19, 56511860.41
51875151872, 51942260736, 1.18, 56983123.38
51942260736, 52009369600, 1.21, 55343459.31
52009369600, 52076478464, 1.19, 56553249.76
52076478464, 52143587328, 1.18, 56920716.05
52143587328, 52210696192, 1.23, 54649931.66
52210696192, 52277805056, 1.25, 53520450.05
52277805056, 52344913920, 1.28, 52532552.49
52344913920, 52412022784, 1.24, 54220227.64
52412022784, 52479131648, 1.21, 55420080.53
52479131648, 52546240512, 1.19, 56502370.16
52546240512, 52613349376, 1.18, 56981785.66
52613349376, 52680458240, 1.15, 58133693.16
52680458240, 52747567104, 1.16, 57799390.84
52747567104, 52814675968, 1.18, 56917560.50
52814675968, 52881784832, 1.18, 56966773.01
52881784832, 52948893696, 1.22, 54976027.20
52948893696, 53016002560, 1.24, 53924041.33
53016002560, 53083111424, 1.18, 56915227.66
53083111424, 53150220288, 1.20, 55802812.15
53150220288, 53217329152, 1.19, 56499792.48
53217329152, 53284438016, 1.23, 54653214.79
53284438016, 53351546880, 1.19, 56515836.64
53351546880, 53418655744, 1.16, 57805942.21
53418655744, 53485764608, 1.16, 57717816.24
53485764608, 53552873472, 1.15, 58211187.32
53552873472, 53619982336, 1.25, 53520164.67
53619982336, 53687091200, 1.19, 56170514.29
53687091200, 53754200064, 1.26, 53173560.94
53754200064, 53821308928, 1.24, 54281377.53
53821308928, 53888417792, 1.19, 56516727.82
53888417792, 53955526656, 1.20, 55803849.61
53955526656, 54022635520, 1.16, 57712367.02
54022635520, 54089744384, 1.17, 57391269.31
54089744384, 54156853248, 1.17, 57301203.58
54156853248, 54223962112, 1.18, 56984787.45
54223962112, 54291070976, 1.17, 57304415.90
54291070976, 54358179840, 1.23, 54668999.13
54358179840, 54425288704, 1.35, 49574930.58
54425288704, 54492397568, 1.21, 55398162.96
54492397568, 54559506432, 1.17, 57325598.58
54559506432, 54626615296, 1.19, 56565636.00
54626615296, 54693724160, 1.19, 56517512.84
54693724160, 54760833024, 1.19, 56571310.78
54760833024, 54827941888, 1.22, 54977072.66
54827941888, 54895050752, 1.20, 55785500.05
54895050752, 54962159616, 1.15, 58568400.31
54962159616, 55029268480, 1.17, 57319293.10
55029268480, 55096377344, 1.18, 56969881.63
55096377344, 55163486208, 1.20, 55736172.87
55163486208, 55230595072, 1.21, 55424173.88
55230595072, 55297703936, 1.25, 53498877.70
55297703936, 55364812800, 1.21, 55418816.47
55364812800, 55431921664, 1.21, 55344086.10
55431921664, 55499030528, 1.19, 56587356.03
55499030528, 55566139392, 1.20, 56102575.14
55566139392, 55633248256, 1.19, 56192800.03
55633248256, 55700357120, 1.19, 56516157.10
55700357120, 55767465984, 1.19, 56182838.18
55767465984, 55834574848, 1.21, 55347414.45
55834574848, 55901683712, 1.20, 55786822.12
55901683712, 55968792576, 1.18, 56915337.28
55968792576, 56035901440, 1.20, 55797992.09
56035901440, 56103010304, 1.27, 52811000.27
56103010304, 56170119168, 1.17, 57390502.73
56170119168, 56237228032, 1.16, 57710676.82
56237228032, 56304336896, 1.17, 57389145.52
56304336896, 56371445760, 1.20, 56109586.32
56371445760, 56438554624, 1.15, 58225242.12
56438554624, 56505663488, 1.16, 57720827.56
56505663488, 56572772352, 1.20, 55785617.65
56572772352, 56639881216, 1.20, 56127507.88
56639881216, 56706990080, 1.22, 55026641.58
56706990080, 56774098944, 1.20, 55738268.86
56774098944, 56841207808, 1.19, 56585370.71
56841207808, 56908316672, 1.20, 55719535.43
56908316672, 56975425536, 1.21, 55420351.70
56975425536, 57042534400, 1.15, 58133977.14
57042534400, 57109643264, 1.15, 58211767.90
57109643264, 57176752128, 1.16, 57716584.27
57176752128, 57243860992, 1.27, 52877017.53
57243860992, 57310969856, 1.21, 55354582.96
57310969856, 57378078720, 1.17, 57363998.55
57378078720, 57445187584, 1.18, 56915823.60
57445187584, 57512296448, 1.19, 56568981.06
57512296448, 57579405312, 1.21, 55671795.79
57579405312, 57646514176, 1.17, 57372150.36
57646514176, 57713623040, 1.20, 56125161.11
57713623040, 57780731904, 1.14, 58645012.33
57780731904, 57847840768, 1.22, 54959729.06
57847840768, 57914949632, 1.18, 56982153.76
57914949632, 57982058496, 1.17, 57300754.78
57982058496, 58049167360, 1.17, 57449989.10
58049167360, 58116276224, 1.20, 56056087.94
58116276224, 58183385088, 1.19, 56187544.16
58183385088, 58250493952, 1.23, 54602483.00
58250493952, 58317602816, 1.18, 56977923.56
58317602816, 58384711680, 1.19, 56510973.52
58384711680, 58451820544, 1.20, 55793146.53
58451820544, 58518929408, 1.20, 56116311.61
58518929408, 58586038272, 1.16, 57789605.33
58586038272, 58653147136, 1.17, 57319787.58
58653147136, 58720256000, 1.20, 55749148.74
58720256000, 58787364864, 1.23, 54640997.69
58787364864, 58854473728, 1.16, 57727473.06
58854473728, 58921582592, 1.22, 55032403.79
58921582592, 58988691456, 1.18, 56912669.08
58988691456, 59055800320, 1.20, 55799406.53
59055800320, 59122909184, 1.19, 56503463.82
59122909184, 59190018048, 1.15, 58219232.26
59190018048, 59257126912, 1.17, 57306045.55
59257126912, 59324235776, 1.16, 57797753.78
59324235776, 59391344640, 1.18, 56896412.69
59391344640, 59458453504, 1.18, 56981640.99
59458453504, 59525562368, 1.25, 53879584.59
59525562368, 59592671232, 1.23, 54644876.12
59592671232, 59659780096, 1.25, 53890366.44
59659780096, 59726888960, 1.24, 54280620.34
59726888960, 59793997824, 1.26, 53169680.36
59793997824, 59861106688, 1.16, 57801898.43
59861106688, 59928215552, 1.17, 57301138.55
59928215552, 59995324416, 1.18, 56982168.42
59995324416, 60062433280, 1.19, 56505271.88
60062433280, 60129542144, 1.18, 56981222.34
60129542144, 60196651008, 1.23, 54592221.85
60196651008, 60263759872, 1.16, 57803164.31
60263759872, 60330868736, 1.28, 52472198.98
60330868736, 60397977600, 1.22, 55024362.23
60397977600, 60465086464, 1.27, 52819804.55
60465086464, 60532195328, 1.19, 56567730.61
60532195328, 60599304192, 1.18, 56916796.33
60599304192, 60666413056, 1.20, 55804799.77
60666413056, 60733521920, 1.17, 57301795.16
60733521920, 60800630784, 1.20, 55804384.97
60800630784, 60867739648, 1.20, 55716203.34
60867739648, 60934848512, 1.20, 55807678.05
60934848512, 61001957376, 1.21, 55336822.21
61001957376, 61069066240, 1.24, 53937557.97
61069066240, 61136175104, 1.22, 54979127.08
61136175104, 61203283968, 1.21, 55402446.78
61203283968, 61270392832, 1.23, 54605922.70
61270392832, 61337501696, 1.16, 57784366.16
61337501696, 61404610560, 1.18, 56916945.16
61404610560, 61471719424, 1.18, 56985589.05
61471719424, 61538828288, 1.18, 56896211.74
61538828288, 61605937152, 1.21, 55421581.65
61605937152, 61673046016, 1.15, 58548733.43
61673046016, 61740154880, 1.16, 57800675.58
61740154880, 61807263744, 1.18, 56901440.99
61807263744, 61874372608, 1.18, 56987671.18
61874372608, 61941481472, 1.22, 55004443.67
61941481472, 62008590336, 1.23, 54766269.43
62008590336, 62075699200, 1.21, 55519160.10
62075699200, 62142808064, 1.25, 53617180.23
62142808064, 62209916928, 1.26, 53327480.58
62209916928, 62277025792, 1.28, 52265241.89
62277025792, 62344134656, 1.23, 54702379.40
62344134656, 62411243520, 1.26, 53325124.98
62411243520, 62478352384, 1.27, 52913277.98
62478352384, 62545461248, 1.33, 50315914.69
62545461248, 62612570112, 1.21, 55517787.49
62612570112, 62679678976, 1.23, 54708284.75
62679678976, 62746787840, 1.23, 54395373.26
62746787840, 62813896704, 1.21, 55526552.39
62813896704, 62881005568, 1.20, 55821295.81
62881005568, 62948114432, 1.22, 55147120.21
62948114432, 63015223296, 1.26, 53320142.24
63015223296, 63082332160, 1.28, 52570392.69
63082332160, 63149441024, 1.26, 53304607.27
63149441024, 63216549888, 1.24, 54337629.96
63216549888, 63283658752, 1.23, 54398822.59
63283658752, 63350767616, 1.28, 52622110.99
63350767616, 63417876480, 1.20, 55831805.00
63417876480, 63484985344, 1.20, 55906805.24
63484985344, 63552094208, 1.23, 54766582.43
63552094208, 63619203072, 1.23, 54342780.59
63619203072, 63686311936, 1.20, 55907612.16
63686311936, 63753420800, 1.20, 55886242.19
63753420800, 63820529664, 1.26, 53261316.02
63820529664, 63887638528, 1.26, 53320710.74
63887638528, 63954747392, 1.26, 53265461.33
63954747392, 64021856256, 1.21, 55509462.27
64021856256, 64088965120, 1.21, 55512936.05
64088965120, 64156073984, 1.19, 56235994.39
64156073984, 64223182848, 1.20, 55907159.36
64223182848, 64290291712, 1.23, 54765798.14
64290291712, 64357400576, 1.24, 54327567.90
64357400576, 64424509440, 1.28, 52609263.21
64424509440, 64491618304, 1.23, 54396189.09
64491618304, 64558727168, 1.28, 52500379.02
64558727168, 64625836032, 1.20, 55903282.47
64625836032, 64692944896, 1.27, 52913350.62
64692944896, 64760053760, 1.28, 52626793.68
64760053760, 64827162624, 1.24, 54032325.52
64827162624, 64894271488, 1.21, 55443215.85
64894271488, 64961380352, 1.23, 54768920.21
64961380352, 65028489216, 1.31, 51288928.76
65028489216, 65095598080, 1.20, 55842139.38
65095598080, 65162706944, 1.22, 55127241.75
65162706944, 65229815808, 1.21, 55520344.64
65229815808, 65296924672, 1.24, 53973336.89
65296924672, 65364033536, 1.23, 54770818.51
65364033536, 65431142400, 1.19, 56214320.99
65431142400, 65498251264, 1.25, 53675732.25
65498251264, 65565360128, 1.24, 54037236.41
65565360128, 65632468992, 1.23, 54703828.28
65632468992, 65699577856, 1.24, 54036823.19
65699577856, 65766686720, 1.25, 53665527.87
65766686720, 65833795584, 1.27, 52907792.43
65833795584, 65900904448, 1.28, 52283901.05
65900904448, 65968013312, 1.20, 55907199.59
65968013312, 66035122176, 1.21, 55441105.31
66035122176, 66102231040, 1.23, 54761866.69
66102231040, 66169339904, 1.23, 54716762.53
66169339904, 66236448768, 1.23, 54767934.55
66236448768, 66303557632, 1.22, 55142693.68
66303557632, 66370666496, 1.21, 55442999.33
66370666496, 66437775360, 1.26, 53318938.73
66437775360, 66504884224, 1.23, 54773104.67
66504884224, 66571993088, 1.25, 53610507.60
66571993088, 66639101952, 1.28, 52274890.47
66639101952, 66706210816, 1.30, 51611003.61
66706210816, 66773319680, 1.23, 54707192.76
66773319680, 66840428544, 1.23, 54770132.72
66840428544, 66907537408, 1.22, 55063858.76
66907537408, 66974646272, 1.23, 54766224.43
66974646272, 67041755136, 1.20, 55912991.00
67041755136, 67108864000, 1.19, 56225321.68
67108864000, 67175972864, 1.23, 54770495.10
67175972864, 67243081728, 1.24, 54015487.69
67243081728, 67310190592, 1.27, 52917735.03
67310190592, 67377299456, 1.23, 54402079.41
67377299456, 67444408320, 1.28, 52283094.08
67444408320, 67511517184, 1.27, 52899508.75
67511517184, 67578626048, 1.27, 52971713.26
67578626048, 67645734912, 1.23, 54701484.68
67645734912, 67712843776, 1.23, 54769655.64
67712843776, 67779952640, 1.23, 54767395.56
67779952640, 67847061504, 1.23, 54691085.83
67847061504, 67914170368, 1.27, 52970615.44
67914170368, 67981279232, 1.33, 50647761.95
67981279232, 68048388096, 1.23, 54703814.32
68048388096, 68115496960, 1.25, 53663799.99
68115496960, 68182605824, 1.22, 55145881.85
68182605824, 68249714688, 1.21, 55456782.39
68249714688, 68316823552, 1.20, 55901707.69
68316823552, 68383932416, 1.21, 55447783.72
68383932416, 68451041280, 1.21, 55522589.39
68451041280, 68518150144, 1.22, 55136363.71
68518150144, 68585259008, 1.23, 54709981.85
68585259008, 68652367872, 1.24, 54033175.68
68652367872, 68719476736, 1.33, 50629220.58
68719476736, 68786585600, 1.24, 53977738.52
68786585600, 68853694464, 1.26, 53321434.51
68853694464, 68920803328, 1.20, 55908486.55
68920803328, 68987912192, 1.20, 55821467.52
68987912192, 69055021056, 1.20, 55909683.75
69055021056, 69122129920, 1.22, 55079209.63
69122129920, 69189238784, 1.22, 55146148.30
69189238784, 69256347648, 1.24, 54032775.05
69256347648, 69323456512, 1.26, 53247316.29
69323456512, 69390565376, 1.23, 54771192.80
69390565376, 69457674240, 1.25, 53677135.03
69457674240, 69524783104, 1.26, 53257445.15
69524783104, 69591891968, 1.23, 54386780.31
69591891968, 69659000832, 1.21, 55524579.39
69659000832, 69726109696, 1.24, 54336268.69
69726109696, 69793218560, 1.22, 55141325.84
69793218560, 69860327424, 1.25, 53603041.93
69860327424, 69927436288, 1.25, 53674928.55
69927436288, 69994545152, 1.25, 53674952.50
69994545152, 70061654016, 1.25, 53614694.72
70061654016, 70128762880, 1.26, 53320026.92
70128762880, 70195871744, 1.26, 53310643.42
70195871744, 70262980608, 1.19, 56239273.67
70262980608, 70330089472, 1.23, 54390832.25
70330089472, 70397198336, 1.23, 54385549.54
70397198336, 70464307200, 1.21, 55457180.87
70464307200, 70531416064, 1.26, 53318607.03
70531416064, 70598524928, 1.23, 54753890.60
70598524928, 70665633792, 1.25, 53627992.89
70665633792, 70732742656, 1.25, 53679210.92
70732742656, 70799851520, 1.25, 53602348.84
70799851520, 70866960384, 1.24, 54032423.66
70866960384, 70934069248, 1.23, 54773366.82
70934069248, 71001178112, 1.26, 53259512.45
71001178112, 71068286976, 1.22, 55125496.80
71068286976, 71135395840, 1.21, 55522360.11
71135395840, 71202504704, 1.24, 53978540.69
71202504704, 71269613568, 1.28, 52281728.15
71269613568, 71336722432, 1.21, 55428300.49
71336722432, 71403831296, 1.23, 54350727.23
71403831296, 71470940160, 1.24, 54037614.01
71470940160, 71538049024, 1.25, 53615964.09
71538049024, 71605157888, 1.27, 52954398.59
71605157888, 71672266752, 1.20, 55909282.15
71672266752, 71739375616, 1.28, 52566818.82
71739375616, 71806484480, 1.21, 55526351.95
71806484480, 71873593344, 1.23, 54394688.16
71873593344, 71940702208, 1.23, 54695035.91
71940702208, 72007811072, 1.21, 55521334.15
72007811072, 72074919936, 1.24, 54022837.04
72074919936, 72142028800, 1.23, 54348120.87
72142028800, 72209137664, 1.23, 54385501.46
72209137664, 72276246528, 1.23, 54706321.22
72276246528, 72343355392, 1.24, 54036216.69
72343355392, 72410464256, 1.19, 56292386.19
72410464256, 72477573120, 1.19, 56616546.74
72477573120, 72544681984, 1.22, 55138214.09
72544681984, 72611790848, 1.24, 54035353.90
72611790848, 72678899712, 1.29, 51895140.86
72678899712, 72746008576, 1.29, 51945313.64
72746008576, 72813117440, 1.25, 53649540.90
72813117440, 72880226304, 1.28, 52578831.52
72880226304, 72947335168, 1.22, 55144289.91
72947335168, 73014444032, 1.21, 55462931.52
73014444032, 73081552896, 1.22, 55119831.48
73081552896, 73148661760, 1.21, 55493669.04
73148661760, 73215770624, 1.22, 55061221.96
73215770624, 73282879488, 1.21, 55523888.78
73282879488, 73349988352, 1.21, 55437179.08
73349988352, 73417097216, 1.22, 55137113.66
73417097216, 73484206080, 1.23, 54403127.54
73484206080, 73551314944, 1.23, 54341089.39
73551314944, 73618423808, 1.23, 54397029.58
73618423808, 73685532672, 1.24, 54021149.35
73685532672, 73752641536, 1.21, 55458066.38
73752641536, 73819750400, 1.23, 54401846.42
73819750400, 73886859264, 1.23, 54398323.17
73886859264, 73953968128, 1.21, 55445432.56
73953968128, 74021076992, 1.27, 52968318.36
74021076992, 74088185856, 1.21, 55459526.24
74088185856, 74155294720, 1.20, 55904963.98
74155294720, 74222403584, 1.22, 55146075.62
74222403584, 74289512448, 1.24, 53957845.93
74289512448, 74356621312, 1.27, 52970444.31
74356621312, 74423730176, 1.21, 55523594.31
74423730176, 74490839040, 1.24, 53970283.99
74490839040, 74557947904, 1.24, 54022571.28
74557947904, 74625056768, 1.21, 55521156.15
74625056768, 74692165632, 1.25, 53617198.65
74692165632, 74759274496, 1.33, 50327905.66
74759274496, 74826383360, 1.24, 54324979.28
74826383360, 74893492224, 1.23, 54400726.02
74893492224, 74960601088, 1.21, 55520001.48
74960601088, 75027709952, 1.29, 51891106.63
75027709952, 75094818816, 1.22, 55144253.26
75094818816, 75161927680, 1.23, 54384838.46
75161927680, 75229036544, 1.21, 55456543.71
75229036544, 75296145408, 1.25, 53675219.70
75296145408, 75363254272, 1.23, 54766439.05
75363254272, 75430363136, 1.19, 56216626.67
75430363136, 75497472000, 1.20, 55912056.38
75497472000, 75564580864, 1.23, 54754155.83
75564580864, 75631689728, 1.21, 55469311.07
75631689728, 75698798592, 1.26, 53319474.11
75698798592, 75765907456, 1.22, 55066650.94
75765907456, 75833016320, 1.20, 55905810.66
75833016320, 75900125184, 1.22, 55139696.98
75900125184, 75967234048, 1.21, 55456941.05
75967234048, 76034342912, 1.23, 54758849.09
76034342912, 76101451776, 1.24, 54036620.12
76101451776, 76168560640, 1.25, 53617283.30
76168560640, 76235669504, 1.23, 54400960.85
76235669504, 76302778368, 1.21, 55510341.56
76302778368, 76369887232, 1.21, 55453587.23
76369887232, 76436996096, 1.25, 53675880.03
76436996096, 76504104960, 1.28, 52571158.67
76504104960, 76571213824, 1.23, 54398879.12
76571213824, 76638322688, 1.23, 54752983.29
76638322688, 76705431552, 1.20, 55839145.40
76705431552, 76772540416, 1.21, 55520425.99
76772540416, 76839649280, 1.23, 54770910.29
76839649280, 76906758144, 1.23, 54689049.59
76906758144, 76973867008, 1.25, 53673277.85
76973867008, 77040975872, 1.26, 53312647.05
77040975872, 77108084736, 1.23, 54717875.60
77108084736, 77175193600, 1.26, 53322066.88
77175193600, 77242302464, 1.22, 55068292.93
77242302464, 77309411328, 1.24, 54031722.69
77309411328, 77376520192, 1.22, 55144140.65
77376520192, 77443629056, 1.22, 55083698.49
77443629056, 77510737920, 1.20, 55886640.35
77510737920, 77577846784, 1.22, 55140394.10
77577846784, 77644955648, 1.25, 53616937.13
77644955648, 77712064512, 1.21, 55524571.62
77712064512, 77779173376, 1.28, 52613912.06
77779173376, 77846282240, 1.28, 52560956.48
77846282240, 77913391104, 1.24, 54037350.50
77913391104, 77980499968, 1.24, 53975658.11
77980499968, 78047608832, 1.28, 52624262.54
78047608832, 78114717696, 1.21, 55441289.07
78114717696, 78181826560, 1.21, 55461987.14
78181826560, 78248935424, 1.23, 54400777.22
78248935424, 78316044288, 1.25, 53671839.51
78316044288, 78383153152, 1.26, 53247333.57
78383153152, 78450262016, 1.26, 53325014.95
78450262016, 78517370880, 1.23, 54767314.89
78517370880, 78584479744, 1.27, 52915221.10
78584479744, 78651588608, 1.20, 55887889.21
78651588608, 78718697472, 1.21, 55462832.55
78718697472, 78785806336, 1.23, 54766153.90
78785806336, 78852915200, 1.24, 54034312.23
78852915200, 78920024064, 1.22, 55063206.95
78920024064, 78987132928, 1.26, 53322387.48
78987132928, 79054241792, 1.28, 52282597.44
79054241792, 79121350656, 1.24, 53975173.67
79121350656, 79188459520, 1.23, 54765529.81
79188459520, 79255568384, 1.20, 55893065.06
79255568384, 79322677248, 1.22, 55074265.85
79322677248, 79389786112, 1.22, 55146028.07
79389786112, 79456894976, 1.23, 54712256.37
79456894976, 79524003840, 1.22, 55124768.31
79524003840, 79591112704, 1.23, 54396601.92
79591112704, 79658221568, 1.25, 53618242.67
79658221568, 79725330432, 1.21, 55519208.70
79725330432, 79792439296, 1.32, 50967805.86
79792439296, 79859548160, 1.24, 53952965.28
79859548160, 79926657024, 1.26, 53323465.10
79926657024, 79993765888, 1.23, 54770949.53
79993765888, 80060874752, 1.23, 54702239.79
80060874752, 80127983616, 1.23, 54756367.54
80127983616, 80195092480, 1.26, 53262883.44
80195092480, 80262201344, 1.22, 55142547.42
80262201344, 80329310208, 1.23, 54766217.19
80329310208, 80396419072, 1.24, 54326100.43
80396419072, 80463527936, 1.23, 54397932.84
80463527936, 80530636800, 1.33, 50326611.82
80530636800, 80597745664, 1.19, 56232987.24
80597745664, 80664854528, 1.22, 55141990.65
80664854528, 80731963392, 1.21, 55509240.96
80731963392, 80799072256, 1.23, 54705354.52
80799072256, 80866181120, 1.20, 55906073.85
80866181120, 80933289984, 1.25, 53612906.29
80933289984, 81000398848, 1.23, 54341376.46
81000398848, 81067507712, 1.25, 53723395.15
81067507712, 81134616576, 1.21, 55455087.73
81134616576, 81201725440, 1.22, 55142459.29
81201725440, 81268834304, 1.26, 53321441.84
81268834304, 81335943168, 1.29, 51877852.87
81335943168, 81403052032, 1.21, 55525253.93
81403052032, 81470160896, 1.20, 55902106.17
