/dev/sde: Reading from 0 to 203928109056 in 146800640 byte chunks.
88961187840, 89107988480, 2.38, 61734011.68
89107988480, 89254789120, 2.29, 64148109.82
89254789120, 89401589760, 2.32, 63225012.88
89401589760, 89548390400, 2.37, 61830711.79
89548390400, 89695191040, 2.27, 64598542.49
89695191040, 89841991680, 2.36, 62171811.14
89841991680, 89988792320, 2.36, 62281592.18
89988792320, 90135592960, 2.27, 64670113.37
90135592960, 90282393600, 2.39, 61543734.85
90282393600, 90429194240, 2.30, 63773017.70
90429194240, 90575994880, 2.31, 63550913.45
90575994880, 90722795520, 2.39, 61442194.36
90722795520, 90869596160, 2.27, 64797453.67
90869596160, 91016396800, 2.36, 62145176.09
91016396800, 91163197440, 2.37, 61851474.53
91163197440, 91309998080, 2.27, 64672079.19
91309998080, 91456798720, 2.37, 61844282.84
91456798720, 91603599360, 2.32, 63343604.33
91603599360, 91750400000, 2.29, 64138272.42
91750400000, 91897200640, 2.38, 61707568.77
91897200640, 92044001280, 2.28, 64358469.85
92044001280, 92190801920, 2.33, 62948696.18
92190801920, 92337602560, 2.38, 61686124.88
92337602560, 92484403200, 2.26, 64854220.01
92484403200, 92631203840, 2.38, 61755800.62
92631203840, 92778004480, 2.40, 61271989.26
92778004480, 92924805120, 2.38, 61615726.88
92924805120, 93071605760, 2.45, 59809043.76
93071605760, 93218406400, 2.39, 61530630.64
93218406400, 93365207040, 2.40, 61183070.37
93365207040, 93512007680, 2.46, 59631206.16
93512007680, 93658808320, 2.36, 62128553.91
93658808320, 93805608960, 2.43, 60510744.73
93805608960, 93952409600, 2.46, 59724414.53
93952409600, 94099210240, 2.34, 62615250.16
94099210240, 94246010880, 2.43, 60343272.80
94246010880, 94392811520, 2.45, 59840054.92
94392811520, 94539612160, 2.35, 62443619.14
94539612160, 94686412800, 2.45, 59998683.96
94686412800, 94833213440, 2.44, 60144181.53
94833213440, 94980014080, 2.35, 62517040.93
94980014080, 95126814720, 2.45, 59832738.07
95126814720, 95273615360, 2.43, 60494386.99
95273615360, 95420416000, 2.36, 62303161.28
95420416000, 95567216640, 2.46, 59661693.66
95567216640, 95714017280, 2.41, 61006841.21
95714017280, 95860817920, 2.36, 62162359.92
95860817920, 96007618560, 2.46, 59680976.49
96007618560, 96154419200, 2.39, 61315111.52
96154419200, 96301219840, 2.38, 61617407.93
96301219840, 96448020480, 2.45, 59824984.16
96448020480, 96594821120, 2.38, 61716622.72
96594821120, 96741621760, 2.40, 61220220.43
96741621760, 96888422400, 2.46, 59626555.80
96888422400, 97035223040, 2.36, 62119247.28
97035223040, 97182023680, 2.42, 60708056.31
97182023680, 97328824320, 2.46, 59734475.72
97328824320, 97475624960, 2.34, 62624038.14
97475624960, 97622425600, 2.44, 60146768.95
97622425600, 97769226240, 2.45, 59834250.07
97769226240, 97916026880, 2.34, 62668550.13
97916026880, 98062827520, 2.44, 60202711.65
98062827520, 98209628160, 2.45, 59932547.60
98209628160, 98356428800, 2.33, 62950612.72
98356428800, 98503229440, 2.45, 59827739.25
98503229440, 98650030080, 2.43, 60507253.01
98650030080, 98796830720, 2.36, 62289493.83
98796830720, 98943631360, 2.46, 59687164.18
98943631360, 99090432000, 2.40, 61180928.47
99090432000, 99237232640, 2.37, 61982336.80
99237232640, 99384033280, 2.46, 59655487.00
99384033280, 99530833920, 2.39, 61536021.26
99530833920, 99677634560, 2.38, 61628582.78
99677634560, 99824435200, 2.45, 59810286.51
99824435200, 99971235840, 2.37, 61939525.68
99971235840, 100118036480, 2.40, 61216186.86
100118036480, 100264837120, 2.46, 59612754.31
100264837120, 100411637760, 2.36, 62116066.83
100411637760, 100558438400, 2.41, 60957139.18
100558438400, 100705239040, 2.49, 59015308.94
100705239040, 100852039680, 2.35, 62384682.33
100852039680, 100998840320, 2.44, 60151155.75
100998840320, 101145640960, 2.45, 59818548.48
101145640960, 101292441600, 2.34, 62654347.54
101292441600, 101439242240, 2.44, 60042856.02
101439242240, 101586042880, 2.45, 59902198.25
101586042880, 101732843520, 2.34, 62697965.40
101732843520, 101879644160, 2.44, 60067620.79
101879644160, 102026444800, 2.42, 60564093.49
102026444800, 102173245440, 2.35, 62398869.00
102173245440, 102320046080, 2.46, 59729323.19
102320046080, 102466846720, 2.41, 60843171.61
102466846720, 102613647360, 2.36, 62286295.93
102613647360, 102760448000, 2.46, 59695149.42
102760448000, 102907248640, 2.40, 61200440.57
102907248640, 103054049280, 2.39, 61503099.02
103054049280, 103200849920, 2.44, 60047153.99
103200849920, 103347650560, 2.38, 61578844.49
103347650560, 103494451200, 2.39, 61383258.17
103494451200, 103641251840, 2.45, 59796960.06
103641251840, 103788052480, 2.38, 61770508.41
103788052480, 103934853120, 2.41, 60867313.98
103934853120, 104081653760, 2.46, 59711417.77
104081653760, 104228454400, 2.34, 62798893.41
104228454400, 104375255040, 2.43, 60411587.12
104375255040, 104522055680, 2.45, 59811334.36
104522055680, 104668856320, 2.35, 62403988.40
104668856320, 104815656960, 2.44, 60250770.16
104815656960, 104962457600, 2.44, 60128119.85
104962457600, 105109258240, 2.34, 62707740.91
105109258240, 105256058880, 2.45, 59876983.52
105256058880, 105402859520, 2.42, 60552876.70
105402859520, 105549660160, 2.35, 62409480.08
105549660160, 105696460800, 2.46, 59708454.81
105696460800, 105843261440, 2.40, 61263039.73
105843261440, 105990062080, 2.37, 61851187.87
105990062080, 106136862720, 2.46, 59693183.26
106136862720, 106283663360, 2.40, 61196409.60
106283663360, 106430464000, 2.39, 61505443.92
106430464000, 106577264640, 2.46, 59644870.79
106577264640, 106724065280, 2.43, 60328592.13
106724065280, 106870865920, 2.55, 57623519.09
106870865920, 107017666560, 2.57, 57043319.32
107017666560, 107164467200, 2.47, 59381937.05
107164467200, 107311267840, 2.52, 58355974.66
107311267840, 107458068480, 2.57, 57151070.49
107458068480, 107604869120, 2.49, 58858668.04
107604869120, 107751669760, 2.50, 58822348.07
107751669760, 107898470400, 2.57, 57176268.06
107898470400, 108045271040, 2.52, 58365023.12
108045271040, 108192071680, 2.49, 59034650.94
108192071680, 108338872320, 2.57, 57206681.62
108338872320, 108485672960, 2.53, 57936399.69
108485672960, 108632473600, 2.46, 59644071.09
108632473600, 108779274240, 2.57, 57204563.88
108779274240, 108926074880, 2.56, 57368000.44
108926074880, 109072875520, 2.45, 59864970.01
109072875520, 109219676160, 2.55, 57568630.10
109219676160, 109366476800, 2.56, 57346665.72
109366476800, 109513277440, 2.44, 60104806.28
109513277440, 109660078080, 2.54, 57736086.67
109660078080, 109806878720, 2.57, 57087774.01
109806878720, 109953679360, 2.47, 59489093.04
109953679360, 110100480000, 2.53, 57997422.52
110100480000, 110247280640, 2.57, 57193398.17
110247280640, 110394081280, 2.47, 59377061.30
110394081280, 110540881920, 2.51, 58584761.16
110540881920, 110687682560, 2.58, 56918247.07
110687682560, 110834483200, 2.50, 58680681.75
110834483200, 110981283840, 2.50, 58771245.93
110981283840, 111128084480, 2.56, 57414714.29
111128084480, 111274885120, 2.53, 57978960.21
111274885120, 111421685760, 2.48, 59189844.55
111421685760, 111568486400, 2.58, 56908097.31
111568486400, 111715287040, 2.54, 57716633.01
111715287040, 111862087680, 2.45, 59814478.14
111862087680, 112008888320, 2.57, 57076099.06
112008888320, 112155688960, 2.57, 57049681.58
112155688960, 112302489600, 2.44, 60151648.69
112302489600, 112449290240, 2.54, 57816104.63
112449290240, 112596090880, 2.57, 57132676.05
112596090880, 112742891520, 2.45, 59869364.64
112742891520, 112889692160, 2.55, 57585160.35
112889692160, 113036492800, 2.56, 57255254.36
113036492800, 113183293440, 2.46, 59695634.92
113183293440, 113330094080, 2.53, 58037571.65
113330094080, 113476894720, 2.58, 56979398.62
113476894720, 113623695360, 2.48, 59181516.74
113623695360, 113770496000, 2.50, 58712505.95
113770496000, 113917296640, 2.58, 56979752.48
113917296640, 114064097280, 2.50, 58676272.27
114064097280, 114210897920, 2.48, 59137411.30
114210897920, 114357698560, 2.56, 57237172.18
114357698560, 114504499200, 2.52, 58188390.83
114504499200, 114651299840, 2.46, 59755459.58
114651299840, 114798100480, 2.56, 57334638.33
114798100480, 114944901120, 2.55, 57499788.49
114944901120, 115091701760, 2.44, 60189530.59
115091701760, 115238502400, 2.56, 57319885.35
115238502400, 115385303040, 2.58, 56997694.48
115385303040, 115532103680, 2.44, 60119599.81
115532103680, 115678904320, 2.54, 57899244.71
115678904320, 115825704960, 2.56, 57287182.75
115825704960, 115972505600, 2.45, 60015167.25
115972505600, 116119306240, 2.55, 57485513.17
116119306240, 116266106880, 2.57, 57215109.56
116266106880, 116412907520, 2.48, 59298511.36
116412907520, 116559708160, 2.51, 58447493.24
116559708160, 116706508800, 2.56, 57304714.93
116706508800, 116853309440, 2.50, 58603985.69
116853309440, 117000110080, 2.49, 58865370.91
117000110080, 117146910720, 2.57, 57208465.10
117146910720, 117293711360, 2.52, 58290630.74
117293711360, 117440512000, 2.48, 59082431.30
117440512000, 117587312640, 2.57, 57059349.63
117587312640, 117734113280, 2.54, 57852195.38
117734113280, 117880913920, 2.46, 59706876.31
117880913920, 118027714560, 2.57, 57228648.51
118027714560, 118174515200, 2.56, 57434054.80
118174515200, 118321315840, 2.45, 59969002.53
118321315840, 118468116480, 2.55, 57592050.76
118468116480, 118614917120, 2.56, 57336071.50
118614917120, 118761717760, 2.44, 60090930.12
118761717760, 118908518400, 2.54, 57741605.08
118908518400, 119055319040, 2.57, 57094568.11
119055319040, 119202119680, 2.46, 59608469.89
119202119680, 119348920320, 2.52, 58275844.41
119348920320, 119495720960, 2.58, 56998978.06
119495720960, 119642521600, 2.48, 59103578.17
119642521600, 119789322240, 2.50, 58669401.36
119789322240, 119936122880, 2.57, 57090771.21
119936122880, 120082923520, 2.56, 57277727.88
120082923520, 120229724160, 2.58, 56897620.39
120229724160, 120376524800, 2.64, 55655929.57
120376524800, 120523325440, 2.59, 56759115.06
120523325440, 120670126080, 2.56, 57294985.93
120670126080, 120816926720, 2.64, 55622547.34
120816926720, 120963727360, 2.62, 56058058.79
120963727360, 121110528000, 2.54, 57843875.02
121110528000, 121257328640, 2.61, 56302664.62
121257328640, 121404129280, 2.62, 55981549.05
121404129280, 121550929920, 2.56, 57303462.28
121550929920, 121697730560, 2.59, 56733998.71
121697730560, 121844531200, 2.65, 55465202.92
121844531200, 121991331840, 2.59, 56598077.14
121991331840, 122138132480, 2.56, 57392020.98
122138132480, 122284933120, 2.62, 56045752.68
122284933120, 122431733760, 2.62, 56123425.12
122431733760, 122578534400, 2.54, 57723486.83
122578534400, 122725335040, 2.60, 56370594.34
122725335040, 122872135680, 2.62, 55945237.93
122872135680, 123018936320, 2.58, 56952451.89
123018936320, 123165736960, 2.58, 56998955.93
123165736960, 123312537600, 2.62, 56069727.83
123312537600, 123459338240, 2.61, 56242848.51
123459338240, 123606138880, 2.55, 57552899.04
123606138880, 123752939520, 2.62, 56111326.22
123752939520, 123899740160, 2.63, 55890774.37
123899740160, 124046540800, 2.54, 57880228.67
124046540800, 124193341440, 2.61, 56273269.16
124193341440, 124340142080, 2.63, 55720339.77
124340142080, 124486942720, 2.58, 56996610.11
124486942720, 124633743360, 2.57, 57102896.40
124633743360, 124780544000, 2.63, 55859447.89
124780544000, 124927344640, 2.61, 56350925.01
124927344640, 125074145280, 2.55, 57661906.31
125074145280, 125220945920, 2.61, 56195504.38
125220945920, 125367746560, 2.63, 55861275.90
125367746560, 125514547200, 2.55, 57535079.39
125514547200, 125661347840, 2.60, 56456877.21
125661347840, 125808148480, 2.64, 55688020.98
125808148480, 125954949120, 2.57, 57014496.30
125954949120, 126101749760, 2.57, 57044516.29
126101749760, 126248550400, 2.62, 55935751.90
126248550400, 126395351040, 2.61, 56326665.61
126395351040, 126542151680, 2.56, 57422395.03
126542151680, 126688952320, 2.61, 56268761.12
126688952320, 126835752960, 2.62, 55983491.81
126835752960, 126982553600, 2.55, 57572445.67
126982553600, 127129354240, 2.58, 56839394.95
127129354240, 127276154880, 2.65, 55454119.28
127276154880, 127422955520, 2.60, 56492594.81
127422955520, 127569756160, 2.56, 57363158.40
127569756160, 127716556800, 2.61, 56194643.92
127716556800, 127863357440, 2.63, 55762162.50
127863357440, 128010158080, 2.53, 57933610.27
128010158080, 128156958720, 2.61, 56351984.94
128156958720, 128303759360, 2.63, 55772437.29
128303759360, 128450560000, 2.56, 57410448.11
128450560000, 128597360640, 2.60, 56559175.16
128597360640, 128744161280, 2.64, 55701311.74
128744161280, 128890961920, 2.59, 56694274.75
128890961920, 129037762560, 2.56, 57283494.31
129037762560, 129184563200, 2.62, 56105364.50
129184563200, 129331363840, 2.63, 55904013.08
129331363840, 129478164480, 2.54, 57880434.05
129478164480, 129624965120, 2.60, 56417648.65
129624965120, 129771765760, 2.62, 55931233.84
129771765760, 129918566400, 2.57, 57061079.58
129918566400, 130065367040, 2.57, 57053229.11
130065367040, 130212167680, 2.62, 56088494.11
130212167680, 130358968320, 2.60, 56528945.35
130358968320, 130505768960, 2.56, 57422844.26
130505768960, 130652569600, 2.63, 55796030.67
130652569600, 130799370240, 2.63, 55871119.44
130799370240, 130946170880, 2.55, 57673074.45
130946170880, 131092971520, 2.60, 56488790.60
131092971520, 131239772160, 2.64, 55529256.19
131239772160, 131386572800, 2.58, 56896804.45
131386572800, 131533373440, 2.57, 57184954.35
131533373440, 131680174080, 2.63, 55896073.36
131680174080, 131826974720, 2.61, 56257116.90
131826974720, 131973775360, 2.54, 57720127.80
131973775360, 132120576000, 2.61, 56239185.59
132120576000, 132267376640, 2.62, 56011773.10
132267376640, 132414177280, 2.55, 57457073.73
132414177280, 132560977920, 2.58, 56912686.32
132560977920, 132707778560, 2.64, 55670450.57
132707778560, 132854579200, 2.59, 56733801.37
132854579200, 133001379840, 2.60, 56440662.78
133001379840, 133148180480, 2.78, 52833295.48
133148180480, 133294981120, 2.75, 53328237.87
133294981120, 133441781760, 2.67, 54929381.63
133441781760, 133588582400, 2.73, 53779727.55
133588582400, 133735383040, 2.76, 53204599.06
133735383040, 133882183680, 2.74, 53507999.01
133882183680, 134028984320, 2.68, 54877861.78
134028984320, 134175784960, 2.76, 53269275.01
134175784960, 134322585600, 2.76, 53100905.75
134322585600, 134469386240, 2.70, 54347358.82
134469386240, 134616186880, 2.69, 54491194.40
134616186880, 134762987520, 2.75, 53403878.53
134762987520, 134909788160, 2.76, 53150238.56
134909788160, 135056588800, 2.71, 54201038.45
135056588800, 135203389440, 2.70, 54278213.83
135203389440, 135350190080, 2.77, 53044284.20
135350190080, 135496990720, 2.75, 53381080.34
135496990720, 135643791360, 2.67, 54891220.14
135643791360, 135790592000, 2.72, 54062650.53
135790592000, 135937392640, 2.78, 52855780.32
135937392640, 136084193280, 2.76, 53282016.35
136084193280, 136230993920, 2.66, 55084791.94
136230993920, 136377794560, 2.72, 53951028.26
136377794560, 136524595200, 2.78, 52820710.81
136524595200, 136671395840, 2.76, 53212159.00
136671395840, 136818196480, 2.66, 55086383.55
136818196480, 136964997120, 2.74, 53593932.08
136964997120, 137111797760, 2.77, 53037040.14
137111797760, 137258598400, 2.72, 54042469.54
137258598400, 137405399040, 2.68, 54866355.41
137405399040, 137552199680, 2.75, 53392205.14
137552199680, 137699000320, 2.76, 53265505.98
137699000320, 137845800960, 2.71, 54224502.50
137845800960, 137992601600, 2.70, 54293209.42
137992601600, 138139402240, 2.75, 53387001.34
138139402240, 138286202880, 2.76, 53177327.87
138286202880, 138433003520, 2.70, 54388797.44
138433003520, 138579804160, 2.71, 54081392.14
138579804160, 138726604800, 2.77, 53043805.03
138726604800, 138873405440, 2.77, 53068656.37
138873405440, 139020206080, 2.67, 54915347.31
139020206080, 139167006720, 2.72, 54030038.07
139167006720, 139313807360, 2.78, 52858197.34
139313807360, 139460608000, 2.76, 53126002.89
139460608000, 139607408640, 2.67, 55075988.02
139607408640, 139754209280, 2.73, 53775157.08
139754209280, 139901009920, 2.77, 53000485.96
139901009920, 140047810560, 2.73, 53703883.64
140047810560, 140194611200, 2.67, 54893662.69
140194611200, 140341411840, 2.75, 53426151.77
140341411840, 140488212480, 2.76, 53215187.43
140488212480, 140635013120, 2.73, 53724933.20
140635013120, 140781813760, 2.69, 54673804.03
140781813760, 140928614400, 2.74, 53561452.56
140928614400, 141075415040, 2.76, 53268753.11
141075415040, 141222215680, 2.72, 53903879.67
141222215680, 141369016320, 2.70, 54457962.01
141369016320, 141515816960, 2.75, 53375509.98
141515816960, 141662617600, 2.75, 53320122.01
141662617600, 141809418240, 2.71, 54256688.46
141809418240, 141956218880, 2.70, 54407523.92
141956218880, 142103019520, 2.78, 52855628.07
142103019520, 142249820160, 2.77, 53075122.30
142249820160, 142396620800, 2.67, 54943423.12
142396620800, 142543421440, 2.71, 54195495.74
142543421440, 142690222080, 2.78, 52831013.83
142690222080, 142837022720, 2.76, 53125560.70
142837022720, 142983823360, 2.66, 55107310.51
142983823360, 143130624000, 2.74, 53591740.77
143130624000, 143277424640, 2.77, 52991838.28
143277424640, 143424225280, 2.76, 53262104.65
143424225280, 143571025920, 2.67, 55052731.14
143571025920, 143717826560, 2.74, 53549866.45
143717826560, 143864627200, 2.76, 53224062.54
143864627200, 144011427840, 2.73, 53766550.17
144011427840, 144158228480, 2.69, 54660449.50
144158228480, 144305029120, 2.74, 53527470.45
144305029120, 144451829760, 2.76, 53274281.88
144451829760, 144598630400, 2.72, 53944426.46
144598630400, 144745431040, 2.69, 54596678.10
144745431040, 144892231680, 2.75, 53348800.06
144892231680, 145039032320, 2.76, 53172762.91
145039032320, 145185832960, 2.68, 54808425.23
145185832960, 145332633600, 2.76, 53124753.24
145332633600, 145479434240, 2.88, 51003825.97
145479434240, 145626234880, 2.89, 50802889.80
145626234880, 145773035520, 2.81, 52269769.23
145773035520, 145919836160, 2.84, 51699486.42
145919836160, 146066636800, 2.87, 51131235.34
146066636800, 146213437440, 2.88, 51005030.99
146213437440, 146360238080, 2.85, 51597653.93
146360238080, 146507038720, 2.82, 52001441.01
146507038720, 146653839360, 2.85, 51505942.28
146653839360, 146800640000, 2.88, 51005314.54
146800640000, 146947440640, 2.87, 51099732.46
146947440640, 147094241280, 2.78, 52744570.44
147094241280, 147241041920, 2.87, 51184129.92
147241041920, 147387842560, 2.88, 51036825.27
147387842560, 147534643200, 2.88, 51005261.37
147534643200, 147681443840, 2.83, 51911924.10
147681443840, 147828244480, 2.84, 51779393.94
147828244480, 147975045120, 2.86, 51399686.49
147975045120, 148121845760, 2.88, 51003790.52
148121845760, 148268646400, 2.86, 51252929.66
148268646400, 148415447040, 2.81, 52224731.86
148415447040, 148562247680, 2.85, 51485493.81
148562247680, 148709048320, 2.89, 50785982.30
148709048320, 148855848960, 2.88, 51007033.59
148855848960, 149002649600, 2.80, 52373601.96
149002649600, 149149450240, 2.85, 51585469.69
149149450240, 149296250880, 2.87, 51155734.73
149296250880, 149443051520, 2.89, 50858806.80
149443051520, 149589852160, 2.84, 51693005.45
149589852160, 149736652800, 2.81, 52178900.34
149736652800, 149883453440, 2.86, 51366755.64
149883453440, 150030254080, 2.89, 50864128.58
150030254080, 150177054720, 2.89, 50760256.00
150177054720, 150323855360, 2.79, 52619357.24
150323855360, 150470656000, 2.86, 51331695.02
150470656000, 150617456640, 2.88, 50907837.45
150617456640, 150764257280, 2.88, 51003613.32
150764257280, 150911057920, 2.82, 52017674.59
150911057920, 151057858560, 2.83, 51810405.80
151057858560, 151204659200, 2.87, 51131823.05
151204659200, 151351459840, 2.89, 50842724.88
151351459840, 151498260480, 2.86, 51359836.71
151498260480, 151645061120, 2.80, 52410456.34
151645061120, 151791861760, 2.85, 51497341.83
151791861760, 151938662400, 2.88, 50943258.20
151938662400, 152085463040, 2.88, 50994329.51
152085463040, 152232263680, 2.81, 52176341.05
152232263680, 152379064320, 2.83, 51916220.03
152379064320, 152525864960, 2.87, 51164952.58
152525864960, 152672665600, 2.88, 51011234.24
152672665600, 152819466240, 2.84, 51663861.18
152819466240, 152966266880, 2.81, 52206493.56
152966266880, 153113067520, 2.86, 51239655.69
153113067520, 153259868160, 2.87, 51139660.48
153259868160, 153406668800, 2.89, 50863476.51
153406668800, 153553469440, 2.80, 52408136.22
153553469440, 153700270080, 2.85, 51581337.05
153700270080, 153847070720, 2.87, 51213414.23
153847070720, 153993871360, 2.87, 51134405.57
153993871360, 154140672000, 2.85, 51523043.30
154140672000, 154287472640, 2.82, 52006101.83
154287472640, 154434273280, 2.85, 51430136.95
154434273280, 154581073920, 2.87, 51149371.54
154581073920, 154727874560, 2.86, 51299980.57
154727874560, 154874675200, 2.79, 52615095.02
154874675200, 155021475840, 2.86, 51345393.85
155021475840, 155168276480, 2.88, 50943894.64
155168276480, 155315077120, 2.89, 50717273.16
155315077120, 155461877760, 2.82, 52116732.45
155461877760, 155608678400, 2.83, 51808431.04
155608678400, 155755479040, 2.87, 51182256.15
155755479040, 155902279680, 2.89, 50846511.05
155902279680, 156049080320, 2.85, 51464682.69
156049080320, 156195880960, 2.80, 52399325.38
156195880960, 156342681600, 2.86, 51249458.44
156342681600, 156489482240, 2.87, 51155538.64
156489482240, 156636282880, 2.88, 50931221.99
156636282880, 156783083520, 2.80, 52428612.75
156783083520, 156929884160, 2.84, 51613418.59
156929884160, 157076684800, 2.88, 50943894.64
157076684800, 157223485440, 3.01, 48700595.48
157223485440, 157370286080, 2.97, 49348816.96
157370286080, 157517086720, 2.97, 49352085.25
157517086720, 157663887360, 3.02, 48608115.33
157663887360, 157810688000, 3.04, 48311424.35
157810688000, 157957488640, 3.02, 48661915.85
157957488640, 158104289280, 3.00, 48878769.86
158104289280, 158251089920, 2.98, 49320184.03
158251089920, 158397890560, 3.01, 48783326.54
158397890560, 158544691200, 3.02, 48593634.20
158544691200, 158691491840, 3.03, 48438696.94
158691491840, 158838292480, 3.03, 48404597.36
158838292480, 158985093120, 2.98, 49297642.62
158985093120, 159131893760, 2.99, 49022260.62
159131893760, 159278694400, 3.01, 48779371.33
159278694400, 159425495040, 3.04, 48301235.20
159425495040, 159572295680, 3.03, 48373255.37
159572295680, 159719096320, 3.00, 48960752.52
159719096320, 159865896960, 2.95, 49796824.41
159865896960, 160012697600, 3.00, 48862451.80
160012697600, 160159498240, 3.02, 48545393.88
160159498240, 160306298880, 3.03, 48526249.68
160306298880, 160453099520, 3.03, 48399458.64
160453099520, 160599900160, 2.97, 49501794.26
160599900160, 160746700800, 2.97, 49351653.88
160746700800, 160893501440, 3.01, 48742039.19
160893501440, 161040302080, 3.04, 48311376.65
161040302080, 161187102720, 3.02, 48659448.00
161187102720, 161333903360, 3.00, 48880071.87
161333903360, 161480704000, 2.98, 49322056.51
161480704000, 161627504640, 3.01, 48780992.24
161627504640, 161774305280, 3.02, 48595950.60
161774305280, 161921105920, 3.03, 48438217.45
161921105920, 162067906560, 3.02, 48537545.02
162067906560, 162214707200, 2.96, 49661602.31
162214707200, 162361507840, 2.98, 49227830.64
162361507840, 162508308480, 3.03, 48522945.50
162508308480, 162655109120, 3.05, 48181972.14
162655109120, 162801909760, 3.01, 48708739.60
162801909760, 162948710400, 2.98, 49192050.89
162948710400, 163095511040, 2.97, 49450718.77
163095511040, 163242311680, 3.01, 48784947.72
163242311680, 163389112320, 3.03, 48509268.44
163389112320, 163535912960, 3.04, 48356396.95
163535912960, 163682713600, 3.01, 48845868.33
163682713600, 163829514240, 2.96, 49637186.88
163829514240, 163976314880, 3.00, 48950222.38
163976314880, 164123115520, 3.02, 48589146.79
164123115520, 164269916160, 3.03, 48501847.89
164269916160, 164416716800, 3.03, 48403719.55
164416716800, 164563517440, 2.97, 49383396.49
164563517440, 164710318080, 2.97, 49450302.33
164710318080, 164857118720, 3.01, 48777491.21
164857118720, 165003919360, 3.04, 48315208.63
165003919360, 165150720000, 3.03, 48371438.31
165150720000, 165297520640, 3.00, 48905279.42
165297520640, 165444321280, 2.95, 49685991.32
165444321280, 165591121920, 3.03, 48502520.93
165591121920, 165737922560, 3.02, 48651739.57
165737922560, 165884723200, 3.03, 48420339.49
165884723200, 166031523840, 3.02, 48532281.76
166031523840, 166178324480, 2.96, 49565958.73
166178324480, 166325125120, 2.98, 49302725.48
166325125120, 166471925760, 3.01, 48701128.65
166471925760, 166618726400, 3.03, 48441446.16
166618726400, 166765527040, 3.02, 48556184.19
166765527040, 166912327680, 2.99, 49074045.66
166912327680, 167059128320, 2.96, 49551988.52
167059128320, 167205928960, 3.01, 48764528.81
167205928960, 167352729600, 3.03, 48435516.54
167352729600, 167499530240, 3.03, 48465979.21
167499530240, 167646330880, 3.01, 48749128.71
167646330880, 167793131520, 2.96, 49644858.19
167793131520, 167939932160, 2.99, 49028711.40
167939932160, 168086732800, 3.02, 48639955.89
168086732800, 168233533440, 3.03, 48434238.11
168233533440, 168380334080, 3.16, 46419482.94
168380334080, 168527134720, 3.13, 46942556.38
168527134720, 168673935360, 3.13, 46887950.42
168673935360, 168820736000, 3.17, 46318263.14
168820736000, 168967536640, 3.18, 46183125.99
168967536640, 169114337280, 3.18, 46101660.00
169114337280, 169261137920, 3.17, 46263786.90
169261137920, 169407938560, 3.18, 46194330.65
169407938560, 169554739200, 3.12, 47017068.27
169554739200, 169701539840, 3.14, 46816146.01
169701539840, 169848340480, 3.17, 46312213.63
169848340480, 169995141120, 3.17, 46329109.45
169995141120, 170141941760, 3.20, 45861857.07
170141941760, 170288742400, 3.17, 46352324.76
170288742400, 170435543040, 3.16, 46436750.92
170435543040, 170582343680, 3.12, 46984910.16
170582343680, 170729144320, 3.13, 46969546.40
170729144320, 170875944960, 3.17, 46311497.73
170875944960, 171022745600, 3.18, 46227802.56
171022745600, 171169546240, 3.19, 45984168.11
171169546240, 171316346880, 3.17, 46331756.02
171316346880, 171463147520, 3.17, 46328568.48
171463147520, 171609948160, 3.13, 46935847.48
171609948160, 171756748800, 3.13, 46882874.12
171756748800, 171903549440, 3.17, 46326638.62
171903549440, 172050350080, 3.17, 46363611.67
172050350080, 172197150720, 3.20, 45863848.70
172197150720, 172343951360, 3.17, 46313484.77
172343951360, 172490752000, 3.18, 46192615.44
172490752000, 172637552640, 3.13, 46904354.83
172637552640, 172784353280, 3.12, 47050687.92
172784353280, 172931153920, 3.17, 46317225.55
172931153920, 173077954560, 3.17, 46276679.11
173077954560, 173224755200, 3.20, 45852904.03
173224755200, 173371555840, 3.18, 46169138.71
173371555840, 173518356480, 3.21, 45722429.93
173518356480, 173665157120, 3.15, 46667957.34
173665157120, 173811957760, 3.13, 46914847.69
173811957760, 173958758400, 3.15, 46543831.23
173958758400, 174105559040, 3.17, 46324460.41
174105559040, 174252359680, 3.19, 46089400.49
174252359680, 174399160320, 3.17, 46246778.41
174399160320, 174545960960, 3.17, 46313397.10
174545960960, 174692761600, 3.14, 46790912.79
174692761600, 174839562240, 3.12, 47018769.95
174839562240, 174986362880, 3.15, 46581388.40
174986362880, 175133163520, 3.17, 46344349.64
175133163520, 175279964160, 3.19, 45980120.89
175279964160, 175426764800, 3.18, 46213337.21
175426764800, 175573565440, 3.17, 46303565.86
175573565440, 175720366080, 3.14, 46748401.71
175720366080, 175867166720, 3.13, 46901567.52
175867166720, 176013967360, 3.16, 46490133.72
176013967360, 176160768000, 3.17, 46378508.27
176160768000, 176307568640, 3.19, 45964960.95
176307568640, 176454369280, 3.18, 46195057.47
176454369280, 176601169920, 3.16, 46450459.91
176601169920, 176747970560, 3.15, 46581477.09
176747970560, 176894771200, 3.14, 46772814.15
176894771200, 177041571840, 3.15, 46663165.88
177041571840, 177188372480, 3.16, 46436868.44
177188372480, 177335173120, 3.19, 46048211.77
177335173120, 177481973760, 3.19, 46052921.10
177481973760, 177628774400, 3.16, 46436897.81
177628774400, 177775575040, 3.15, 46548435.85
177775575040, 177922375680, 3.14, 46776063.12
177922375680, 178069176320, 3.14, 46693904.66
