/dev/sde: Reading from 0 to 437998583808 in 268435456 byte chunks.
162671886336, 162940321792, 1.06, 252176560.16
162940321792, 163208757248, 1.07, 250506155.77
163208757248, 163477192704, 1.11, 241654596.66
163477192704, 163745628160, 1.08, 248556867.95
163745628160, 164014063616, 1.07, 251727503.61
164014063616, 164282499072, 1.08, 247964125.71
164282499072, 164550934528, 1.06, 252439594.59
164550934528, 164819369984, 1.09, 247300111.94
164819369984, 165087805440, 1.07, 251731246.16
165087805440, 165356240896, 1.08, 248155042.02
165356240896, 165624676352, 1.07, 251950981.54
165624676352, 165893111808, 1.08, 247574641.20
165893111808, 166161547264, 1.07, 251477221.12
166161547264, 166429982720, 1.07, 250086046.33
166429982720, 166698418176, 1.09, 245294823.84
166698418176, 166966853632, 1.07, 250000824.68
166966853632, 167235289088, 1.09, 247077959.36
167235289088, 167503724544, 1.06, 252197640.79
167503724544, 167772160000, 1.09, 246824991.32
167772160000, 168040595456, 1.06, 252153266.04
168040595456, 168309030912, 1.08, 247762626.12
168309030912, 168577466368, 1.07, 249748915.01
168577466368, 168845901824, 1.07, 251541835.63
168845901824, 169114337280, 1.09, 246576100.07
169114337280, 169382772736, 1.06, 252427773.48
169382772736, 169651208192, 1.07, 250201406.04
169651208192, 169919643648, 1.07, 250054579.72
169919643648, 170188079104, 1.09, 247052723.36
170188079104, 170456514560, 1.07, 251774004.82
170456514560, 170724950016, 1.08, 247610001.41
170724950016, 170993385472, 1.07, 252036777.81
170993385472, 171261820928, 1.08, 247992828.58
171261820928, 171530256384, 1.06, 252578412.99
171530256384, 171798691840, 1.09, 247095765.79
171798691840, 172067127296, 1.06, 252248140.16
172067127296, 172335562752, 1.08, 247576379.52
172335562752, 172603998208, 1.07, 249815128.89
172603998208, 172872433664, 1.07, 250012761.16
172872433664, 173140869120, 1.09, 246768987.39
173140869120, 173409304576, 1.07, 251854812.29
173409304576, 173677740032, 1.07, 250563182.81
173677740032, 173946175488, 1.09, 247002806.82
173946175488, 174214610944, 1.07, 250223184.01
174214610944, 174483046400, 1.09, 246969032.19
174483046400, 174751481856, 1.08, 249421657.45
174751481856, 175019917312, 1.08, 248933924.33
175019917312, 175288352768, 1.06, 252355395.43
175288352768, 175556788224, 1.09, 247225650.72
175556788224, 175825223680, 1.09, 246635070.84
175825223680, 176093659136, 1.07, 250721826.34
176093659136, 176362094592, 1.07, 251003927.52
176362094592, 176630530048, 1.09, 247041290.65
176630530048, 176898965504, 1.07, 252046049.95
176898965504, 177167400960, 1.08, 247667089.94
177167400960, 177435836416, 1.07, 251545835.73
177435836416, 177704271872, 1.07, 250595823.50
177704271872, 177972707328, 1.09, 245898972.98
177972707328, 178241142784, 1.07, 250152846.36
178241142784, 178509578240, 1.09, 247073877.47
178509578240, 178778013696, 1.07, 251967762.72
178778013696, 179046449152, 1.08, 247680783.69
179046449152, 179314884608, 1.06, 252602615.79
179314884608, 179583320064, 1.09, 247242126.69
179583320064, 179851755520, 1.07, 249812579.46
179851755520, 180120190976, 1.07, 250008971.75
180120190976, 180388626432, 1.09, 246765343.53
180388626432, 180657061888, 1.06, 252235840.20
180657061888, 180925497344, 1.33, 202457443.71
180925497344, 181193932800, 1.10, 245034384.60
181193932800, 181462368256, 1.07, 249818749.45
181462368256, 181730803712, 1.07, 249873043.75
181730803712, 181999239168, 1.09, 246727579.23
181999239168, 182267674624, 1.09, 246964937.77
182267674624, 182536110080, 1.07, 250746279.86
182536110080, 182804545536, 1.10, 244966636.80
182804545536, 183072980992, 1.07, 250009264.68
183072980992, 183341416448, 1.09, 247074528.56
183341416448, 183609851904, 1.06, 252237015.56
183609851904, 183878287360, 1.08, 247481401.26
183878287360, 184146722816, 1.06, 252202092.53
184146722816, 184415158272, 1.09, 247392291.67
184415158272, 184683593728, 1.07, 251927382.21
184683593728, 184952029184, 1.07, 250696428.89
184952029184, 185220464640, 1.07, 250060355.42
185220464640, 185488900096, 1.09, 246847517.44
185488900096, 185757335552, 1.07, 251960230.55
185757335552, 186025771008, 1.08, 247802880.65
186025771008, 186294206464, 1.06, 252219056.24
186294206464, 186562641920, 1.08, 247519571.98
186562641920, 186831077376, 1.07, 252025424.11
186831077376, 187099512832, 1.08, 247795994.83
187099512832, 187367948288, 1.07, 251687496.70
187367948288, 187636383744, 1.08, 247909458.68
187636383744, 187904819200, 1.07, 251807159.95
187904819200, 188173254656, 1.08, 247905812.89
188173254656, 188441690112, 1.06, 252681364.45
188441690112, 188710125568, 1.09, 247181641.21
188710125568, 188978561024, 1.06, 252141934.99
188978561024, 189246996480, 1.08, 247424095.43
189246996480, 189515431936, 1.07, 251676125.12
189515431936, 189783867392, 1.07, 250767171.23
189783867392, 190052302848, 1.09, 245733787.30
190052302848, 190320738304, 1.07, 250003052.46
190320738304, 190589173760, 1.09, 247076259.64
190589173760, 190857609216, 1.08, 247873996.87
190857609216, 191126044672, 1.08, 249086184.16
191126044672, 191394480128, 1.06, 252150321.45
191394480128, 191662915584, 1.07, 250142964.05
191662915584, 191931351040, 1.07, 250037108.93
191931351040, 192199786496, 1.09, 247091540.25
192199786496, 192468221952, 1.06, 252363978.55
192468221952, 192736657408, 1.09, 247354176.38
192736657408, 193005092864, 1.07, 251787034.66
193005092864, 193273528320, 1.08, 247769717.51
193273528320, 193541963776, 1.06, 252359471.74
193541963776, 193810399232, 1.07, 250219372.35
193810399232, 194078834688, 1.07, 250268756.31
194078834688, 194347270144, 1.09, 246916420.80
194347270144, 194615705600, 1.07, 251722574.08
194615705600, 194884141056, 1.08, 247652935.07
194884141056, 195152576512, 1.07, 251570516.73
195152576512, 195421011968, 1.07, 250694352.64
195421011968, 195689447424, 1.09, 246116566.86
195689447424, 195957882880, 1.07, 250039581.19
195957882880, 196226318336, 1.12, 239656291.00
196226318336, 196494753792, 1.15, 234362580.31
196494753792, 196763189248, 1.15, 233906102.42
196763189248, 197031624704, 1.15, 234082078.77
197031624704, 197300060160, 1.15, 233747348.34
197300060160, 197568495616, 1.15, 234107628.85
197568495616, 197836931072, 1.14, 234462442.25
197836931072, 198105366528, 1.15, 232491627.34
198105366528, 198373801984, 1.14, 234981490.60
198373801984, 198642237440, 1.15, 233390853.37
198642237440, 198910672896, 1.14, 234991489.95
198910672896, 199179108352, 1.15, 232724918.10
199179108352, 199447543808, 1.14, 235433858.40
199447543808, 199715979264, 1.15, 234360493.87
199715979264, 199984414720, 1.15, 234064901.08
199984414720, 200252850176, 1.15, 233881933.70
200252850176, 200521285632, 1.15, 233313611.55
200521285632, 200789721088, 1.14, 235220872.74
200789721088, 201058156544, 1.16, 232179392.42
201058156544, 201326592000, 1.15, 234139289.02
201326592000, 201595027456, 1.14, 234849325.01
201595027456, 201863462912, 1.15, 234019951.62
201863462912, 202131898368, 1.15, 233741064.98
202131898368, 202400333824, 1.14, 234572596.33
202400333824, 202668769280, 1.15, 233909775.10
202668769280, 202937204736, 1.15, 234221175.08
202937204736, 203205640192, 1.15, 233220852.87
203205640192, 203474075648, 1.14, 234939132.52
203474075648, 203742511104, 1.17, 230295547.57
203742511104, 204010946560, 1.14, 235689020.10
204010946560, 204279382016, 1.16, 231716492.31
204279382016, 204547817472, 1.14, 235381390.37
204547817472, 204816252928, 1.15, 234117981.73
204816252928, 205084688384, 1.16, 232230695.05
205084688384, 205353123840, 1.14, 235293102.10
205353123840, 205621559296, 1.15, 234204719.11
205621559296, 205889994752, 1.15, 233925847.77
205889994752, 206158430208, 1.16, 232235073.14
206158430208, 206426865664, 1.14, 235592818.02
206426865664, 206695301120, 1.15, 232759588.32
206695301120, 206963736576, 1.14, 235400131.51
206963736576, 207232172032, 1.15, 233534492.95
207232172032, 207500607488, 1.14, 234711688.81
207500607488, 207769042944, 1.15, 232939490.30
207769042944, 208037478400, 1.15, 234096435.57
208037478400, 208305913856, 1.16, 232235620.45
208305913856, 208574349312, 1.15, 234091274.36
208574349312, 208842784768, 1.15, 232881679.25
208842784768, 209111220224, 1.14, 235670435.08
209111220224, 209379655680, 1.15, 233501875.12
209379655680, 209648091136, 1.14, 235053386.33
209648091136, 209916526592, 1.15, 233841194.94
209916526592, 210184962048, 1.15, 233719204.55
210184962048, 210453397504, 1.14, 234828347.01
210453397504, 210721832960, 1.15, 232524005.61
210721832960, 210990268416, 1.15, 233841735.36
210990268416, 211258703872, 1.14, 234969998.47
211258703872, 211527139328, 1.15, 232895720.04
211527139328, 211795574784, 1.14, 235646088.85
211795574784, 212064010240, 1.15, 234071586.41
212064010240, 212332445696, 1.15, 233908579.05
212332445696, 212600881152, 1.15, 233590172.29
212600881152, 212869316608, 1.15, 233939089.57
212869316608, 213137752064, 1.16, 231357247.47
213137752064, 213406187520, 1.14, 235367566.89
213406187520, 213674622976, 1.15, 233954795.79
213674622976, 213943058432, 1.15, 234146307.02
213943058432, 214211493888, 1.16, 232202438.43
214211493888, 214479929344, 1.14, 234921111.09
214479929344, 214748364800, 1.15, 233368463.14
214748364800, 215016800256, 1.14, 234945796.33
215016800256, 215285235712, 1.15, 234046400.29
215285235712, 215553671168, 1.15, 233602353.58
215553671168, 215822106624, 1.14, 234852797.63
215822106624, 216090542080, 1.15, 233790401.08
216090542080, 216358977536, 1.15, 234080681.55
216358977536, 216627412992, 1.14, 234453317.61
216627412992, 216895848448, 1.15, 234071073.29
216895848448, 217164283904, 1.15, 232582061.59
217164283904, 217432719360, 1.14, 235762925.90
217432719360, 217701154816, 1.15, 232977684.33
217701154816, 217969590272, 1.16, 230440361.21
217969590272, 218238025728, 1.15, 233255289.16
218238025728, 218506461184, 1.15, 233759958.23
218506461184, 218774896640, 1.16, 231028078.87
218774896640, 219043332096, 1.14, 234516318.85
219043332096, 219311767552, 1.15, 232881975.42
219311767552, 219580203008, 1.14, 235524561.22
219580203008, 219848638464, 1.15, 232768934.40
219848638464, 220117073920, 1.14, 235612734.18
220117073920, 220385509376, 1.15, 232977627.72
220385509376, 220653944832, 1.14, 235452102.95
220653944832, 220922380288, 1.15, 233954454.04
220922380288, 221190815744, 1.16, 230417069.29
221190815744, 221459251200, 1.14, 235296329.03
221459251200, 221727686656, 1.15, 234126310.44
221727686656, 221996122112, 1.15, 234228311.82
221996122112, 222264557568, 1.15, 232731964.16
222264557568, 222532993024, 1.14, 235588312.82
222532993024, 222801428480, 1.15, 233988722.66
222801428480, 223069863936, 1.16, 231060231.14
223069863936, 223338299392, 1.14, 234499621.23
223338299392, 223606734848, 1.14, 234974206.89
223606734848, 223875170304, 1.18, 227678509.88
223875170304, 224143605760, 1.15, 234048352.78
224143605760, 224412041216, 1.16, 232198749.09
224412041216, 224680476672, 1.15, 234209428.62
224680476672, 224948912128, 1.15, 232819553.09
224948912128, 225217347584, 1.16, 231194131.28
225217347584, 225485783040, 1.15, 233523808.47
225485783040, 225754218496, 1.14, 234765550.90
225754218496, 226022653952, 1.15, 233813910.58
226022653952, 226291089408, 1.14, 234713251.41
226291089408, 226559524864, 1.15, 232644962.09
226559524864, 226827960320, 1.16, 232314227.89
226827960320, 227096395776, 2.09, 128272256.51
227096395776, 227364831232, 1.16, 230614826.08
227364831232, 227633266688, 1.15, 234054852.06
227633266688, 227901702144, 1.17, 230147539.61
227901702144, 228170137600, 1.14, 235710224.20
228170137600, 228438573056, 1.15, 234033403.22
228438573056, 228707008512, 1.15, 233317506.55
228707008512, 228975443968, 1.14, 234513027.65
228975443968, 229243879424, 1.14, 234547087.74
229243879424, 229512314880, 1.16, 231797251.03
229512314880, 229780750336, 1.14, 234911390.74
229780750336, 230049185792, 1.14, 234586240.71
230049185792, 230317621248, 1.17, 230117707.22
230317621248, 230586056704, 1.14, 235994716.31
230586056704, 230854492160, 1.19, 225532666.45
230854492160, 231122927616, 1.20, 223108777.41
231122927616, 231391363072, 1.20, 222904880.94
231391363072, 231659798528, 1.21, 222756418.11
231659798528, 231928233984, 1.20, 223309466.09
231928233984, 232196669440, 1.21, 221680808.54
232196669440, 232465104896, 1.20, 222865795.31
232465104896, 232733540352, 1.21, 222119512.60
232733540352, 233001975808, 2.12, 126444383.99
233001975808, 233270411264, 2.21, 121634235.07
233270411264, 233538846720, 1.20, 224016465.78
233538846720, 233807282176, 1.21, 222211022.99
233807282176, 234075717632, 1.20, 223443727.88
234075717632, 234344153088, 1.20, 223206432.39
234344153088, 234612588544, 1.20, 222858119.35
234612588544, 234881024000, 1.20, 222957753.65
234881024000, 235149459456, 1.21, 222060736.93
235149459456, 235417894912, 1.20, 224007313.39
235417894912, 235686330368, 1.23, 219064845.86
235686330368, 235954765824, 1.20, 224406716.04
235954765824, 236223201280, 1.20, 223357780.14
236223201280, 236491636736, 1.20, 223047587.23
236491636736, 236760072192, 1.21, 221955673.37
236760072192, 237028507648, 1.20, 224086667.17
237028507648, 237296943104, 1.20, 222907970.63
237296943104, 237565378560, 1.20, 223164299.36
237565378560, 237833814016, 1.20, 222883837.23
237833814016, 238102249472, 1.21, 222253156.56
238102249472, 238370684928, 1.20, 223818909.92
238370684928, 238639120384, 1.21, 221710450.02
238639120384, 238907555840, 1.20, 224046826.65
238907555840, 239175991296, 1.21, 221052903.42
239175991296, 239444426752, 1.20, 223941937.17
239444426752, 239712862208, 1.21, 221548707.55
239712862208, 239981297664, 1.20, 223458316.63
239981297664, 240249733120, 1.22, 220549390.92
240249733120, 240518168576, 1.21, 222472601.05
240518168576, 240786604032, 1.19, 224834412.25
240786604032, 241055039488, 1.20, 222951351.82
241055039488, 241323474944, 1.20, 222811416.20
241323474944, 241591910400, 1.21, 221501492.01
241591910400, 241860345856, 1.21, 222566541.98
241860345856, 242128781312, 1.21, 221482001.46
242128781312, 242397216768, 1.20, 224444902.42
242397216768, 242665652224, 1.21, 221325562.22
242665652224, 242934087680, 1.20, 224357423.45
242934087680, 243202523136, 1.21, 222674339.45
243202523136, 243470958592, 1.20, 223525425.75
243470958592, 243739394048, 1.21, 221846342.07
243739394048, 244007829504, 1.20, 224183532.66
244007829504, 244276264960, 1.21, 222753823.21
244276264960, 244544700416, 1.21, 221894230.26
244544700416, 244813135872, 1.20, 224286633.12
244813135872, 245081571328, 1.22, 219565395.44
245081571328, 245350006784, 1.20, 222861026.78
245350006784, 245618442240, 1.21, 222732601.38
245618442240, 245886877696, 1.22, 220472408.45
245886877696, 246155313152, 1.20, 222879636.58
246155313152, 246423748608, 1.20, 223220393.58
246423748608, 246692184064, 1.20, 222860290.39
246692184064, 246960619520, 1.21, 222632252.51
246960619520, 247229054976, 1.20, 223469165.12
247229054976, 247497490432, 1.21, 221943984.25
247497490432, 247765925888, 1.20, 223972969.45
247765925888, 248034361344, 1.21, 221201815.03
248034361344, 248302796800, 1.20, 224284814.07
248302796800, 248571232256, 1.28, 209762393.92
248571232256, 248839667712, 1.20, 224381091.17
248839667712, 249108103168, 1.20, 222971709.87
249108103168, 249376538624, 1.21, 221956839.49
249376538624, 249644974080, 1.20, 224113492.68
249644974080, 249913409536, 1.20, 222933751.67
249913409536, 250181844992, 1.20, 222772182.54
250181844992, 250450280448, 1.22, 220767346.30
250450280448, 250718715904, 1.20, 223646412.69
250718715904, 250987151360, 1.20, 222972925.95
250987151360, 251255586816, 1.21, 221495160.55
251255586816, 251524022272, 1.20, 224129501.99
251524022272, 251792457728, 1.20, 222834151.75
251792457728, 252060893184, 1.20, 223219356.70
252060893184, 252329328640, 1.20, 222881265.08
252329328640, 252597764096, 1.20, 222900899.40
252597764096, 252866199552, 1.21, 222368755.26
252866199552, 253134635008, 1.20, 223711030.65
253134635008, 253403070464, 1.21, 221812759.97
253403070464, 253671505920, 1.20, 224250921.16
253671505920, 253939941376, 1.21, 221881740.64
253939941376, 254208376832, 1.20, 224040675.50
254208376832, 254476812288, 1.21, 222643253.24
254476812288, 254745247744, 1.20, 223359532.52
254745247744, 255013683200, 1.21, 221115789.48
255013683200, 255282118656, 1.20, 224330762.05
255282118656, 255550554112, 1.20, 223381601.20
255550554112, 255818989568, 1.21, 222028859.86
255818989568, 256087425024, 1.20, 224065687.01
256087425024, 256355860480, 1.21, 221427045.40
256355860480, 256624295936, 1.20, 224294420.94
256624295936, 256892731392, 1.21, 221458813.47
256892731392, 257161166848, 1.20, 223954816.20
257161166848, 257429602304, 1.20, 222917304.97
257429602304, 257698037760, 1.20, 223179927.49
257698037760, 257966473216, 1.20, 222881484.74
257966473216, 258234908672, 1.23, 218570463.48
258234908672, 258503344128, 1.22, 220494605.75
258503344128, 258771779584, 1.20, 222852446.79
258771779584, 259040215040, 1.20, 222904725.83
259040215040, 259308650496, 1.22, 219936943.51
259308650496, 259577085952, 1.20, 223571830.63
259577085952, 259845521408, 1.20, 223386988.97
259845521408, 260113956864, 1.20, 223097148.04
260113956864, 260382392320, 1.20, 222912366.14
260382392320, 260650827776, 1.21, 222753100.28
260650827776, 260919263232, 1.20, 223267177.73
260919263232, 261187698688, 1.20, 222789963.73
261187698688, 261456134144, 1.20, 222895857.84
261456134144, 261724569600, 1.20, 223111510.21
261724569600, 261993005056, 1.21, 222241320.52
261993005056, 262261440512, 1.22, 220276847.39
262261440512, 262529875968, 1.25, 214125312.73
262529875968, 262798311424, 1.21, 222451149.43
262798311424, 263066746880, 1.21, 222404500.78
263066746880, 263335182336, 1.23, 218340957.04
263335182336, 263603617792, 1.26, 212618829.54
263603617792, 263872053248, 1.23, 218862612.47
263872053248, 264140488704, 1.23, 217686582.84
264140488704, 264408924160, 1.24, 217253199.99
264408924160, 264677359616, 1.24, 217260752.67
264677359616, 264945795072, 1.25, 214375089.41
264945795072, 265214230528, 1.23, 218120497.57
265214230528, 265482665984, 1.24, 215906179.13
265482665984, 265751101440, 1.24, 216664711.48
265751101440, 266019536896, 1.23, 218893524.33
266019536896, 266287972352, 1.24, 215949825.84
266287972352, 266556407808, 1.23, 218995384.34
266556407808, 266824843264, 1.24, 217244641.12
266824843264, 267093278720, 1.23, 217370084.16
267093278720, 267361714176, 1.24, 216497304.84
267361714176, 267630149632, 1.23, 218501799.55
267630149632, 267898585088, 1.24, 216888086.36
267898585088, 268167020544, 1.23, 218034019.21
268167020544, 268435456000, 1.24, 217252205.33
268435456000, 268703891456, 1.24, 217269472.50
268703891456, 268972326912, 1.23, 217645805.22
268972326912, 269240762368, 1.24, 216411755.07
269240762368, 269509197824, 1.23, 218169688.24
269509197824, 269777633280, 1.29, 207531081.61
269777633280, 270046068736, 1.24, 217323538.86
270046068736, 270314504192, 1.24, 216991836.63
270314504192, 270582939648, 1.23, 217818462.17
270582939648, 270851375104, 1.23, 217391058.68
270851375104, 271119810560, 1.24, 217257338.41
271119810560, 271388246016, 1.23, 217639963.84
271388246016, 271656681472, 1.24, 216368031.32
271656681472, 271925116928, 1.24, 217192270.43
271925116928, 272193552384, 1.23, 217560995.96
272193552384, 272461987840, 1.24, 217310809.38
272461987840, 272730423296, 1.23, 217362966.37
272730423296, 272998858752, 1.24, 215625348.63
272998858752, 273267294208, 1.24, 217063048.57
273267294208, 273535729664, 1.23, 218383968.52
273535729664, 273804165120, 1.24, 215793601.85
273804165120, 274072600576, 1.23, 218792892.67
274072600576, 274341036032, 1.24, 217243253.59
274341036032, 274609471488, 1.23, 217712045.79
274609471488, 274877906944, 1.24, 217287491.69
274877906944, 275146342400, 1.24, 217238513.92
275146342400, 275414777856, 1.23, 217864367.47
275414777856, 275683213312, 1.24, 216743775.27
275683213312, 275951648768, 1.23, 217822103.73
275951648768, 276220084224, 1.23, 217657797.98
276220084224, 276488519680, 1.24, 217334365.57
276488519680, 276756955136, 1.24, 216806727.88
276756955136, 277025390592, 1.23, 218055394.14
277025390592, 277293826048, 1.24, 217351031.24
277293826048, 277562261504, 1.24, 217308769.74
277562261504, 277830696960, 1.24, 216984351.40
277830696960, 278099132416, 1.23, 217935115.26
278099132416, 278367567872, 1.23, 217358393.61
278367567872, 278636003328, 1.23, 217553681.23
278636003328, 278904438784, 1.24, 217300009.82
278904438784, 279172874240, 1.24, 217248091.55
279172874240, 279441309696, 1.23, 217765407.48
279441309696, 279709745152, 1.24, 217284199.52
279709745152, 279978180608, 1.24, 217202384.24
279978180608, 280246616064, 1.24, 216143792.76
280246616064, 280515051520, 1.23, 218841564.64
280515051520, 280783486976, 1.24, 216181698.75
280783486976, 281051922432, 1.23, 218752098.36
281051922432, 281320357888, 1.24, 215981340.76
281320357888, 281588793344, 1.24, 217245733.64
281588793344, 281857228800, 1.23, 217485014.40
281857228800, 282125664256, 1.23, 217884412.45
282125664256, 282394099712, 1.24, 216190831.01
282394099712, 282662535168, 1.23, 218832057.76
282662535168, 282930970624, 1.23, 217412012.78
282930970624, 283199406080, 1.24, 217157653.21
283199406080, 283467841536, 1.23, 217864095.71
283467841536, 283736276992, 1.24, 216239106.30
283736276992, 284004712448, 1.23, 218403401.64
284004712448, 284273147904, 1.24, 216320915.94
284273147904, 284541583360, 1.23, 218619546.29
284541583360, 284810018816, 1.24, 216852207.67
284810018816, 285078454272, 1.23, 218109506.27
285078454272, 285346889728, 1.25, 215155396.82
285346889728, 285615325184, 1.23, 218158642.35
285615325184, 285883760640, 1.23, 217881781.61
285883760640, 286152196096, 1.24, 217205538.77
286152196096, 286420631552, 1.24, 216319138.19
286420631552, 286689067008, 1.23, 217678939.09
286689067008, 286957502464, 1.24, 217278463.17
286957502464, 287225937920, 1.24, 217277382.46
287225937920, 287494373376, 1.23, 217816622.80
287494373376, 287762808832, 1.24, 217234683.18
287762808832, 288031244288, 1.24, 215705943.88
288031244288, 288299679744, 1.24, 216781121.90
288299679744, 288568115200, 1.23, 218807665.36
288568115200, 288836550656, 1.24, 216189748.73
288836550656, 289104986112, 1.23, 217605536.11
289104986112, 289373421568, 1.23, 217423290.67
289373421568, 289641857024, 1.24, 217279974.09
289641857024, 289910292480, 1.23, 217573447.22
289910292480, 290178727936, 1.24, 217277210.45
290178727936, 290447163392, 1.50, 178406895.82
290447163392, 290715598848, 1.29, 207407903.73
290715598848, 290984034304, 1.24, 217269128.53
290984034304, 291252469760, 1.24, 217264830.00
291252469760, 291520905216, 1.24, 216482220.95
291520905216, 291789340672, 1.24, 217015102.83
291789340672, 292057776128, 1.23, 218821081.67
292057776128, 292326211584, 1.24, 217276805.25
292326211584, 292594647040, 1.23, 217693721.84
292594647040, 292863082496, 1.24, 217104380.15
292863082496, 293131517952, 1.23, 217696829.06
293131517952, 293399953408, 1.23, 217454166.65
293399953408, 293668388864, 1.24, 217244788.45
293668388864, 293936824320, 1.23, 217524931.33
293936824320, 294205259776, 1.24, 217294788.54
294205259776, 294473695232, 1.25, 214711811.40
294473695232, 294742130688, 1.23, 217720814.23
294742130688, 295010566144, 1.24, 215949971.60
295010566144, 295279001600, 1.24, 217016034.27
295279001600, 295547437056, 1.23, 218757153.16
295547437056, 295815872512, 1.23, 217449676.03
295815872512, 296084307968, 1.24, 217274545.01
296084307968, 296352743424, 1.24, 217002678.90
296352743424, 296621178880, 1.28, 209410115.15
296621178880, 296889614336, 1.28, 208916279.99
296889614336, 297158049792, 1.28, 209260346.97
297158049792, 297426485248, 1.31, 205141688.03
297426485248, 297694920704, 1.29, 207452134.32
297694920704, 297963356160, 1.27, 210824007.29
297963356160, 298231791616, 1.31, 205646687.22
298231791616, 298500227072, 1.29, 208851345.32
298500227072, 298768662528, 1.31, 205436281.33
298768662528, 299037097984, 1.28, 208930680.15
299037097984, 299305533440, 1.30, 206079468.57
299305533440, 299573968896, 1.27, 210733938.23
299573968896, 299842404352, 1.30, 206135803.17
299842404352, 300110839808, 1.28, 210106958.21
300110839808, 300379275264, 1.97, 136536308.19
300379275264, 300647710720, 2.33, 115220121.85
300647710720, 300916146176, 1.29, 208435902.18
300916146176, 301184581632, 1.30, 207230052.53
301184581632, 301453017088, 1.28, 209451596.82
301453017088, 301721452544, 1.28, 209180135.03
301721452544, 301989888000, 1.53, 175281340.25
301989888000, 302258323456, 2.30, 116807608.86
302258323456, 302526758912, 1.31, 204912220.99
302526758912, 302795194368, 1.28, 210394157.07
302795194368, 303063629824, 1.30, 206522852.52
303063629824, 303332065280, 1.28, 210216852.46
303332065280, 303600500736, 1.30, 206457988.29
303600500736, 303868936192, 1.27, 210559602.07
303868936192, 304137371648, 1.28, 208952500.03
304137371648, 304405807104, 1.31, 204776790.29
304405807104, 304674242560, 1.28, 208927159.40
304674242560, 304942678016, 1.30, 206082805.56
304942678016, 305211113472, 1.28, 210451746.26
305211113472, 305479548928, 1.30, 206502047.66
305479548928, 305747984384, 1.28, 210093383.36
305747984384, 306016419840, 1.30, 207042110.85
306016419840, 306284855296, 1.28, 208946320.47
306284855296, 306553290752, 1.31, 205488364.55
306553290752, 306821726208, 1.28, 208961451.88
306821726208, 307090161664, 1.28, 208938630.62
307090161664, 307358597120, 2.28, 117565266.54
307358597120, 307627032576, 1.29, 208041059.14
307627032576, 307895468032, 1.29, 207721528.85
307895468032, 308163903488, 1.28, 210280648.93
308163903488, 308432338944, 1.30, 207018068.01
308432338944, 308700774400, 1.29, 208807434.97
308700774400, 308969209856, 1.29, 208147156.25
308969209856, 309237645312, 1.29, 208674251.33
309237645312, 309506080768, 1.31, 205111483.80
309506080768, 309774516224, 1.31, 204781481.82
309774516224, 310042951680, 1.29, 208564877.20
310042951680, 310311387136, 2.30, 116525490.14
310311387136, 310579822592, 1.28, 210430372.77
310579822592, 310848258048, 1.30, 205872862.87
310848258048, 311116693504, 1.28, 209931283.75
311116693504, 311385128960, 1.28, 208950069.09
311385128960, 311653564416, 1.31, 204387306.42
311653564416, 311921999872, 1.28, 209031616.15
311921999872, 312190435328, 1.30, 206050069.90
312190435328, 312458870784, 1.27, 210937813.20
312458870784, 312727306240, 1.30, 206041443.24
312727306240, 312995741696, 1.28, 209585638.09
312995741696, 313264177152, 1.30, 206976819.86
313264177152, 313532612608, 1.28, 209751976.73
313532612608, 313801048064, 1.28, 208930452.98
313801048064, 314069483520, 1.33, 201607886.46
314069483520, 314337918976, 1.28, 208951284.39
314337918976, 314606354432, 1.31, 205357295.19
314606354432, 314874789888, 1.28, 209002517.42
314874789888, 315143225344, 1.28, 208936608.84
315143225344, 315411660800, 1.31, 204462241.23
315411660800, 315680096256, 1.28, 209015167.54
315680096256, 315948531712, 1.28, 208933190.17
315948531712, 316216967168, 1.31, 205355539.60
316216967168, 316485402624, 1.28, 208966336.96
316485402624, 316753838080, 1.28, 208936597.44
316753838080, 317022273536, 2.21, 121542332.81
317022273536, 317290708992, 1.30, 205780274.88
317290708992, 317559144448, 1.28, 210389124.20
317559144448, 317827579904, 1.28, 208960940.63
317827579904, 318096015360, 1.31, 205041738.28
318096015360, 318364450816, 1.28, 208935643.48
318364450816, 318632886272, 1.28, 208963871.71
318632886272, 318901321728, 1.31, 205358951.84
318901321728, 319169757184, 1.28, 208965144.11
319169757184, 319438192640, 1.30, 206048357.95
319438192640, 319706628096, 1.28, 210317861.56
319706628096, 319975063552, 1.30, 206638126.79
319975063552, 320243499008, 1.27, 210549024.97
320243499008, 320511934464, 1.30, 206171175.63
320511934464, 320780369920, 1.28, 210053850.95
320780369920, 321048805376, 1.29, 208859607.44
321048805376, 321317240832, 1.31, 204469169.97
321317240832, 321585676288, 1.29, 207357113.68
321585676288, 321854111744, 1.34, 200633505.86
321854111744, 322122547200, 1.34, 200819440.98
322122547200, 322390982656, 1.34, 200640020.21
322390982656, 322659418112, 1.34, 199955549.44
322659418112, 322927853568, 1.33, 201089085.13
322927853568, 323196289024, 1.34, 201060230.78
323196289024, 323464724480, 1.34, 199762052.01
323464724480, 323733159936, 1.33, 201792380.12
323733159936, 324001595392, 1.34, 200510395.74
324001595392, 324270030848, 1.34, 200571000.12
324270030848, 324538466304, 1.34, 201020039.70
324538466304, 324806901760, 1.34, 200618090.41
324806901760, 325075337216, 1.34, 200214449.54
325075337216, 325343772672, 1.35, 198405069.85
325343772672, 325612208128, 2.34, 114830438.61
