/dev/sda: Reading from 0 to 80026361856 in 16777216 byte chunks.
20317208576, 20333985792, 0.07, 252052290.99
20333985792, 20350763008, 0.07, 252956036.00
20350763008, 20367540224, 0.07, 252838618.35
20367540224, 20384317440, 0.07, 253140481.31
20384317440, 20401094656, 0.07, 252519947.91
20401094656, 20417871872, 0.06, 259251931.28
20417871872, 20434649088, 0.07, 250463430.50
20434649088, 20451426304, 0.07, 247219716.54
20451426304, 20468203520, 0.08, 220349605.23
20468203520, 20484980736, 0.07, 252714674.53
20484980736, 20501757952, 0.07, 249474945.05
20501757952, 20518535168, 0.07, 257988681.12
20518535168, 20535312384, 0.07, 244255530.24
20535312384, 20552089600, 0.07, 249134500.04
20552089600, 20568866816, 0.07, 250679307.22
20568866816, 20585644032, 0.07, 251051561.35
20585644032, 20602421248, 0.06, 258956228.59
20602421248, 20619198464, 0.07, 251458110.78
20619198464, 20635975680, 0.07, 250443278.30
20635975680, 20652752896, 0.07, 243221278.15
20652752896, 20669530112, 0.07, 250425297.34
20669530112, 20686307328, 0.07, 249274102.71
20686307328, 20703084544, 0.07, 251411272.42
20703084544, 20719861760, 0.07, 251806837.51
20719861760, 20736638976, 0.07, 250203044.08
20736638976, 20753416192, 0.07, 251351798.17
20753416192, 20770193408, 0.07, 257469935.05
20770193408, 20786970624, 0.07, 252995745.02
20786970624, 20803747840, 0.07, 248626532.81
20803747840, 20820525056, 0.07, 255834595.22
20820525056, 20837302272, 0.07, 245370747.11
20837302272, 20854079488, 0.07, 246731928.63
20854079488, 20870856704, 0.07, 246109063.89
20870856704, 20887633920, 0.07, 245959132.02
20887633920, 20904411136, 0.07, 252711218.15
20904411136, 20921188352, 0.07, 249299705.24
20921188352, 20937965568, 0.07, 246855440.30
20937965568, 20954742784, 0.07, 250561366.28
20954742784, 20971520000, 0.07, 258022481.92
20971520000, 20988297216, 0.07, 245195679.99
20988297216, 21005074432, 0.07, 251982214.79
21005074432, 21021851648, 0.07, 247271117.51
21021851648, 21038628864, 0.07, 246318802.11
21038628864, 21055406080, 0.07, 246208240.86
21055406080, 21072183296, 0.07, 246753483.99
21072183296, 21088960512, 0.07, 246085621.26
21088960512, 21105737728, 0.07, 245367244.68
21105737728, 21122514944, 0.07, 253820400.20
21122514944, 21139292160, 0.07, 252271720.68
21139292160, 21156069376, 0.07, 248017878.23
21156069376, 21172846592, 0.07, 255885828.29
21172846592, 21189623808, 0.07, 251805809.54
21189623808, 21206401024, 0.07, 251112190.26
21206401024, 21223178240, 0.07, 254154209.71
21223178240, 21239955456, 0.07, 246014555.39
21239955456, 21256732672, 0.07, 248639867.62
21256732672, 21273509888, 0.07, 246407725.06
21273509888, 21290287104, 0.07, 246144149.53
21290287104, 21307064320, 0.07, 245974288.28
21307064320, 21323841536, 0.07, 246398884.15
21323841536, 21340618752, 0.07, 246075540.21
21340618752, 21357395968, 0.07, 247961805.18
21357395968, 21374173184, 0.07, 254793629.76
21374173184, 21390950400, 0.07, 245640975.67
21390950400, 21407727616, 0.07, 246931292.30
21407727616, 21424504832, 0.07, 253416387.14
21424504832, 21441282048, 0.07, 251931772.40
21441282048, 21458059264, 0.07, 251245601.76
21458059264, 21474836480, 0.07, 254439565.97
21474836480, 21491613696, 0.07, 246799601.14
21491613696, 21508390912, 0.07, 245938735.50
21508390912, 21525168128, 0.07, 246130770.53
21525168128, 21541945344, 0.07, 246808256.61
21541945344, 21558722560, 0.07, 249868908.75
21558722560, 21575499776, 0.07, 242606689.93
21575499776, 21592276992, 0.07, 250056670.78
21592276992, 21609054208, 0.07, 250382986.87
21609054208, 21625831424, 0.07, 253079941.88
21625831424, 21642608640, 0.07, 237618695.04
21642608640, 21659385856, 0.07, 247486145.78
21659385856, 21676163072, 0.07, 244829861.71
21676163072, 21692940288, 0.07, 246790249.27
21692940288, 21709717504, 0.07, 245812148.66
21709717504, 21726494720, 0.07, 244332286.99
21726494720, 21743271936, 0.07, 243482822.15
21743271936, 21760049152, 0.07, 256860401.61
21760049152, 21776826368, 0.07, 246892461.24
21776826368, 21793603584, 0.07, 252794220.12
21793603584, 21810380800, 0.07, 250333178.92
21810380800, 21827158016, 0.07, 248772486.62
21827158016, 21843935232, 0.07, 246695184.34
21843935232, 21860712448, 0.07, 246021604.57
21860712448, 21877489664, 0.07, 245201428.03
21877489664, 21894266880, 0.07, 250467580.99
21894266880, 21911044096, 0.07, 250599024.33
21911044096, 21927821312, 0.07, 250171029.52
21927821312, 21944598528, 0.07, 257418069.70
21944598528, 21961375744, 0.07, 252217954.52
21961375744, 21978152960, 0.07, 248833049.28
21978152960, 21994930176, 0.07, 251897392.64
21994930176, 22011707392, 0.07, 251403636.00
22011707392, 22028484608, 0.06, 259081642.84
22028484608, 22045261824, 0.07, 245411139.92
22045261824, 22062039040, 0.07, 250559296.95
22062039040, 22078816256, 0.07, 248656863.39
22078816256, 22095593472, 0.07, 256210575.41
22095593472, 22112370688, 0.07, 246671111.31
22112370688, 22129147904, 0.07, 247188664.79
22129147904, 22145925120, 0.07, 246223355.57
22145925120, 22162702336, 0.07, 250692649.63
22162702336, 22179479552, 0.07, 253322854.88
22179479552, 22196256768, 0.07, 250481678.71
22196256768, 22213033984, 0.07, 244897967.52
22213033984, 22229811200, 0.07, 244664256.55
22229811200, 22246588416, 0.07, 246001691.86
22246588416, 22263365632, 0.07, 244809616.32
22263365632, 22280142848, 0.07, 252548365.66
22280142848, 22296920064, 0.07, 249730456.98
22296920064, 22313697280, 0.07, 254901275.00
22313697280, 22330474496, 0.06, 261714020.22
22330474496, 22347251712, 0.07, 244985380.87
22347251712, 22364028928, 0.07, 250465733.82
22364028928, 22380806144, 0.07, 249660079.31
22380806144, 22397583360, 0.07, 255788807.18
22397583360, 22414360576, 0.06, 261356129.70
22414360576, 22431137792, 0.07, 246426205.06
22431137792, 22447915008, 0.07, 246330913.99
22447915008, 22464692224, 0.07, 253443892.89
22464692224, 22481469440, 0.07, 245833788.55
22481469440, 22498246656, 0.07, 246629824.13
22498246656, 22515023872, 0.07, 244224226.72
22515023872, 22531801088, 0.07, 245516972.96
22531801088, 22548578304, 0.07, 252955010.06
22548578304, 22565355520, 0.07, 248711455.69
22565355520, 22582132736, 0.07, 252324450.99
22582132736, 22598909952, 0.07, 254095608.93
22598909952, 22615687168, 0.07, 250324793.62
22615687168, 22632464384, 0.07, 250641613.80
22632464384, 22649241600, 0.07, 256696004.33
22649241600, 22666018816, 0.07, 246923180.59
22666018816, 22682796032, 0.07, 246139111.92
22682796032, 22699573248, 0.07, 252891589.75
22699573248, 22716350464, 0.07, 250342282.00
22716350464, 22733127680, 0.07, 255072850.51
22733127680, 22749904896, 0.07, 251777792.91
22749904896, 22766682112, 0.07, 251168377.52
22766682112, 22783459328, 0.07, 246512677.35
22783459328, 22800236544, 0.07, 255123813.82
22800236544, 22817013760, 0.07, 255162545.44
22817013760, 22833790976, 0.07, 250440934.27
22833790976, 22850568192, 0.07, 252063140.37
22850568192, 22867345408, 0.07, 251806833.73
22867345408, 22884122624, 0.07, 252492064.74
22884122624, 22900899840, 0.07, 251248773.59
22900899840, 22917677056, 0.07, 242996421.16
22917677056, 22934454272, 0.06, 260421127.07
22934454272, 22951231488, 0.07, 250462091.91
22951231488, 22968008704, 0.07, 255392573.61
22968008704, 22984785920, 0.07, 256906562.32
22984785920, 23001563136, 0.07, 247894742.92
23001563136, 23018340352, 0.07, 245485596.73
23018340352, 23035117568, 0.07, 245999459.09
23035117568, 23051894784, 0.07, 250215850.71
23051894784, 23068672000, 0.07, 250904737.95
23068672000, 23085449216, 0.07, 246236217.00
23085449216, 23102226432, 0.07, 252040128.68
23102226432, 23119003648, 0.07, 247543753.39
23119003648, 23135780864, 0.07, 252537459.27
23135780864, 23152558080, 0.07, 253055973.16
23152558080, 23169335296, 0.07, 250207499.39
23169335296, 23186112512, 0.07, 250955603.21
23186112512, 23202889728, 0.07, 254804991.19
23202889728, 23219666944, 0.07, 252247882.04
23219666944, 23236444160, 0.07, 249628693.82
23236444160, 23253221376, 0.07, 257930218.21
23253221376, 23269998592, 0.07, 245746524.74
23269998592, 23286775808, 0.07, 247472890.62
23286775808, 23303553024, 0.07, 246413316.54
23303553024, 23320330240, 0.07, 246723318.43
23320330240, 23337107456, 0.07, 247021672.84
23337107456, 23353884672, 0.07, 246238493.82
23353884672, 23370661888, 0.06, 262475243.76
23370661888, 23387439104, 0.07, 246560476.40
23387439104, 23404216320, 0.07, 251486293.79
23404216320, 23420993536, 0.06, 260427902.20
23420993536, 23437770752, 0.07, 251076782.58
23437770752, 23454547968, 0.07, 253026372.57
23454547968, 23471325184, 0.06, 259876230.68
23471325184, 23488102400, 0.07, 245059107.02
23488102400, 23504879616, 0.07, 255487364.54
23504879616, 23521656832, 0.07, 246702283.47
23521656832, 23538434048, 0.07, 249819781.26
23538434048, 23555211264, 0.07, 249389270.23
23555211264, 23571988480, 0.07, 248105478.71
23571988480, 23588765696, 0.07, 228128820.19
23588765696, 23605542912, 0.07, 242858830.70
23605542912, 23622320128, 0.07, 235475293.47
23622320128, 23639097344, 0.07, 234399065.30
23639097344, 23655874560, 0.07, 233493884.47
23655874560, 23672651776, 0.07, 246452757.28
23672651776, 23689428992, 0.07, 242679977.53
23689428992, 23706206208, 0.07, 248138273.28
23706206208, 23722983424, 0.07, 243622107.75
23722983424, 23739760640, 0.07, 248678472.58
23739760640, 23756537856, 0.07, 246134038.41
23756537856, 23773315072, 0.07, 232908444.13
23773315072, 23790092288, 0.07, 231393860.22
23790092288, 23806869504, 0.07, 252528203.45
23806869504, 23823646720, 0.07, 246799100.13
23823646720, 23840423936, 0.07, 250674052.31
23840423936, 23857201152, 0.07, 251671753.51
23857201152, 23873978368, 0.07, 244388453.34
23873978368, 23890755584, 0.07, 248708616.74
23890755584, 23907532800, 0.07, 253541556.83
23907532800, 23924310016, 0.07, 255176656.57
23924310016, 23941087232, 0.07, 232286383.70
23941087232, 23957864448, 0.07, 242719197.77
23957864448, 23974641664, 0.07, 246925183.03
23974641664, 23991418880, 0.07, 250727937.81
23991418880, 24008196096, 0.07, 249645821.32
24008196096, 24024973312, 0.07, 248309377.10
24024973312, 24041750528, 0.07, 254676441.06
24041750528, 24058527744, 0.07, 246138089.98
24058527744, 24075304960, 0.07, 253991895.95
24075304960, 24092082176, 0.07, 254063633.18
24092082176, 24108859392, 0.06, 259656832.40
24108859392, 24125636608, 0.06, 262446001.53
24125636608, 24142413824, 0.07, 245636721.07
24142413824, 24159191040, 0.07, 235795224.72
24159191040, 24175968256, 0.07, 241930879.17
24175968256, 24192745472, 0.07, 254408043.69
24192745472, 24209522688, 0.06, 262679324.04
24209522688, 24226299904, 0.07, 246796057.80
24226299904, 24243077120, 0.07, 254660193.46
24243077120, 24259854336, 0.06, 265525647.52
24259854336, 24276631552, 0.07, 256099147.76
24276631552, 24293408768, 0.07, 251472889.39
24293408768, 24310185984, 0.07, 248837957.86
24310185984, 24326963200, 0.07, 255349951.71
24326963200, 24343740416, 0.07, 251585314.22
24343740416, 24360517632, 0.07, 252395496.08
24360517632, 24377294848, 0.07, 248799019.28
24377294848, 24394072064, 0.07, 250163188.49
24394072064, 24410849280, 0.06, 260352255.78
24410849280, 24427626496, 0.07, 249941701.63
24427626496, 24444403712, 0.07, 240821004.60
24444403712, 24461180928, 0.07, 243801856.82
24461180928, 24477958144, 0.07, 251287131.63
24477958144, 24494735360, 0.07, 247781979.60
24494735360, 24511512576, 0.07, 250757527.74
24511512576, 24528289792, 0.07, 252010004.38
24528289792, 24545067008, 0.07, 247510896.68
24545067008, 24561844224, 0.07, 245612357.95
24561844224, 24578621440, 0.07, 245716604.86
24578621440, 24595398656, 0.08, 216712205.96
24595398656, 24612175872, 0.07, 244257980.39
24612175872, 24628953088, 0.07, 234021370.37
24628953088, 24645730304, 0.07, 250023374.66
24645730304, 24662507520, 0.07, 248236778.82
24662507520, 24679284736, 0.07, 255171490.84
24679284736, 24696061952, 0.07, 250941148.07
24696061952, 24712839168, 0.06, 258373550.74
24712839168, 24729616384, 0.07, 246185234.51
24729616384, 24746393600, 0.07, 244167869.31
24746393600, 24763170816, 0.07, 251521311.80
24763170816, 24779948032, 0.07, 248858077.71
24779948032, 24796725248, 0.07, 251758841.57
24796725248, 24813502464, 0.07, 248986513.87
24813502464, 24830279680, 0.07, 246382951.86
24830279680, 24847056896, 0.07, 245563890.61
24847056896, 24863834112, 0.07, 243731597.34
24863834112, 24880611328, 0.07, 251163647.29
24880611328, 24897388544, 0.07, 248238813.64
24897388544, 24914165760, 0.07, 247300680.83
24914165760, 24930942976, 0.07, 247333758.86
24930942976, 24947720192, 0.07, 246503546.41
24947720192, 24964497408, 0.07, 247257885.37
24964497408, 24981274624, 0.07, 246136544.45
24981274624, 24998051840, 0.07, 246406454.79
24998051840, 25014829056, 0.07, 246793030.07
25014829056, 25031606272, 0.07, 244322868.55
25031606272, 25048383488, 0.07, 248000735.08
25048383488, 25065160704, 0.07, 253184248.56
25065160704, 25081937920, 0.07, 251650413.67
25081937920, 25098715136, 0.07, 249804430.08
25098715136, 25115492352, 0.07, 253213064.44
25115492352, 25132269568, 0.07, 250080887.31
25132269568, 25149046784, 0.07, 250277883.64
25149046784, 25165824000, 0.07, 254268043.38
25165824000, 25182601216, 0.07, 251505253.13
25182601216, 25199378432, 0.07, 250774540.61
25199378432, 25216155648, 0.07, 253644871.61
25216155648, 25232932864, 0.07, 250402023.13
25232932864, 25249710080, 0.07, 250192880.32
25249710080, 25266487296, 0.07, 256225072.71
25266487296, 25283264512, 0.07, 252906266.67
25283264512, 25300041728, 0.07, 249985133.25
25300041728, 25316818944, 0.07, 250977332.22
25316818944, 25333596160, 0.07, 247677249.27
25333596160, 25350373376, 0.07, 253110081.96
25350373376, 25367150592, 0.06, 264724459.58
25367150592, 25383927808, 0.07, 246466888.22
25383927808, 25400705024, 0.07, 246515212.84
25400705024, 25417482240, 0.07, 246402951.69
25417482240, 25434259456, 0.06, 263105420.09
25434259456, 25451036672, 0.07, 250251001.04
25451036672, 25467813888, 0.07, 256347012.71
25467813888, 25484591104, 0.07, 254124086.06
25484591104, 25501368320, 0.07, 245522473.79
25501368320, 25518145536, 0.07, 232953389.68
25518145536, 25534922752, 0.07, 247211600.44
25534922752, 25551699968, 0.07, 248904227.97
25551699968, 25568477184, 0.07, 254852026.48
25568477184, 25585254400, 0.06, 260149224.52
25585254400, 25602031616, 0.07, 251606910.93
25602031616, 25618808832, 0.07, 251279235.53
25618808832, 25635586048, 0.07, 248391270.09
25635586048, 25652363264, 0.07, 250284929.10
25652363264, 25669140480, 0.07, 257028640.10
25669140480, 25685917696, 0.06, 262486171.23
25685917696, 25702694912, 0.07, 253030100.89
25702694912, 25719472128, 0.07, 252721850.23
25719472128, 25736249344, 0.07, 252645542.15
25736249344, 25753026560, 0.07, 250946658.17
25753026560, 25769803776, 0.07, 249694096.30
25769803776, 25786580992, 0.07, 253840826.89
25786580992, 25803358208, 0.07, 257708890.40
25803358208, 25820135424, 0.07, 253054892.97
25820135424, 25836912640, 0.07, 250900790.59
25836912640, 25853689856, 0.07, 245242485.67
25853689856, 25870467072, 0.07, 252938176.73
25870467072, 25887244288, 0.07, 253650769.52
25887244288, 25904021504, 0.07, 252116859.48
25904021504, 25920798720, 0.07, 250247906.61
25920798720, 25937575936, 0.07, 249755097.42
25937575936, 25954353152, 0.07, 255722632.87
25954353152, 25971130368, 0.06, 263868400.61
25971130368, 25987907584, 0.07, 245575425.13
25987907584, 26004684800, 0.07, 245663837.24
26004684800, 26021462016, 0.07, 231494190.84
26021462016, 26038239232, 0.07, 245412895.33
26038239232, 26055016448, 0.07, 247515727.68
26055016448, 26071793664, 0.07, 256269059.83
26071793664, 26088570880, 0.07, 250986778.84
26088570880, 26105348096, 0.07, 252289736.35
26105348096, 26122125312, 0.07, 243835756.08
26122125312, 26138902528, 0.07, 246843240.46
26138902528, 26155679744, 0.07, 252936083.21
26155679744, 26172456960, 0.07, 248377167.68
26172456960, 26189234176, 0.07, 250296896.46
26189234176, 26206011392, 0.07, 248721230.28
26206011392, 26222788608, 0.07, 250718795.42
26222788608, 26239565824, 0.07, 252638903.38
26239565824, 26256343040, 0.07, 251107202.82
26256343040, 26273120256, 0.07, 257571268.85
26273120256, 26289897472, 0.07, 252390772.67
26289897472, 26306674688, 0.07, 248149063.59
26306674688, 26323451904, 0.07, 253107412.82
26323451904, 26340229120, 0.07, 247556778.70
26340229120, 26357006336, 0.07, 249327621.39
26357006336, 26373783552, 0.07, 254054488.28
26373783552, 26390560768, 0.07, 245326654.66
26390560768, 26407337984, 0.07, 245255291.44
26407337984, 26424115200, 0.07, 246693189.26
26424115200, 26440892416, 0.07, 246498494.08
26440892416, 26457669632, 0.07, 253831406.16
26457669632, 26474446848, 0.07, 251136077.87
26474446848, 26491224064, 0.07, 251525504.96
26491224064, 26508001280, 0.07, 245126627.74
26508001280, 26524778496, 0.07, 256730307.94
26524778496, 26541555712, 0.07, 252701675.54
26541555712, 26558332928, 0.07, 249157220.99
26558332928, 26575110144, 0.07, 253238159.96
26575110144, 26591887360, 0.07, 252270138.88
26591887360, 26608664576, 0.07, 251317614.16
26608664576, 26625441792, 0.07, 254144527.01
26625441792, 26642219008, 0.07, 239059526.82
26642219008, 26658996224, 0.07, 255290821.61
26658996224, 26675773440, 0.07, 251443929.31
26675773440, 26692550656, 0.07, 246569089.74
26692550656, 26709327872, 0.07, 245615360.38
26709327872, 26726105088, 0.07, 250622264.05
26726105088, 26742882304, 0.07, 253174097.12
26742882304, 26759659520, 0.06, 259710468.27
26759659520, 26776436736, 0.07, 247435928.97
26776436736, 26793213952, 0.07, 245529289.99
26793213952, 26809991168, 0.07, 250592477.71
26809991168, 26826768384, 0.07, 249820283.45
26826768384, 26843545600, 0.07, 246171623.48
26843545600, 26860322816, 0.07, 247312335.33
26860322816, 26877100032, 0.07, 252054138.92
26877100032, 26893877248, 0.07, 249352745.71
26893877248, 26910654464, 0.07, 253388053.09
26910654464, 26927431680, 0.07, 251517375.18
26927431680, 26944208896, 0.07, 249954153.81
26944208896, 26960986112, 0.07, 252009981.67
26960986112, 26977763328, 0.07, 249984067.95
26977763328, 26994540544, 0.07, 249741836.03
26994540544, 27011317760, 0.07, 256522756.71
27011317760, 27028094976, 0.07, 252112097.24
27028094976, 27044872192, 0.07, 253311636.72
27044872192, 27061649408, 0.07, 250403095.73
27061649408, 27078426624, 0.07, 253005317.48
27078426624, 27095203840, 0.07, 250531837.58
27095203840, 27111981056, 0.07, 251472576.54
27111981056, 27128758272, 0.07, 253707822.45
27128758272, 27145535488, 0.07, 257096020.07
27145535488, 27162312704, 0.07, 247378094.32
27162312704, 27179089920, 0.07, 255928894.76
27179089920, 27195867136, 0.07, 248365324.36
27195867136, 27212644352, 0.07, 254106627.23
27212644352, 27229421568, 0.07, 250994374.94
27229421568, 27246198784, 0.07, 252927259.53
27246198784, 27262976000, 0.07, 246361985.75
27262976000, 27279753216, 0.06, 261892946.97
27279753216, 27296530432, 0.07, 246481835.53
27296530432, 27313307648, 0.07, 246384478.79
27313307648, 27330084864, 0.07, 252531354.53
27330084864, 27346862080, 0.07, 252613953.11
27346862080, 27363639296, 0.07, 247787340.85
27363639296, 27380416512, 0.07, 251148679.42
27380416512, 27397193728, 0.07, 257900612.13
27397193728, 27413970944, 0.07, 253346629.34
27413970944, 27430748160, 0.07, 252381747.80
27430748160, 27447525376, 0.06, 260072058.74
27447525376, 27464302592, 0.07, 255746587.04
27464302592, 27481079808, 0.07, 251789680.51
27481079808, 27497857024, 0.07, 254492114.03
27497857024, 27514634240, 0.07, 251600077.61
27514634240, 27531411456, 0.06, 258562122.75
27531411456, 27548188672, 0.07, 253463183.01
27548188672, 27564965888, 0.07, 249637526.57
27564965888, 27581743104, 0.07, 251027423.15
27581743104, 27598520320, 0.07, 249882660.03
27598520320, 27615297536, 0.07, 252567185.10
27615297536, 27632074752, 0.07, 251000405.59
27632074752, 27648851968, 0.07, 251620635.30
27648851968, 27665629184, 0.07, 256269917.10
27665629184, 27682406400, 0.07, 252097554.02
27682406400, 27699183616, 0.07, 247833120.42
27699183616, 27715960832, 0.07, 255493352.35
27715960832, 27732738048, 0.07, 247001354.27
27732738048, 27749515264, 0.07, 252810668.58
27749515264, 27766292480, 0.07, 245868766.92
27766292480, 27783069696, 0.07, 246056658.07
27783069696, 27799846912, 0.07, 249581788.16
27799846912, 27816624128, 0.07, 257645845.72
27816624128, 27833401344, 0.07, 252960296.21
27833401344, 27850178560, 0.07, 246365523.87
27850178560, 27866955776, 0.07, 250084775.37
27866955776, 27883732992, 0.07, 246665798.24
27883732992, 27900510208, 0.07, 245317388.98
27900510208, 27917287424, 0.07, 249978376.56
27917287424, 27934064640, 0.07, 254715589.95
27934064640, 27950841856, 0.07, 244296748.36
27950841856, 27967619072, 0.07, 252468720.13
27967619072, 27984396288, 0.07, 250755691.28
27984396288, 28001173504, 0.07, 251281602.80
28001173504, 28017950720, 0.07, 250619927.90
28017950720, 28034727936, 0.07, 256163060.83
28034727936, 28051505152, 0.07, 253193094.00
28051505152, 28068282368, 0.07, 248726643.32
28068282368, 28085059584, 0.07, 254347154.88
28085059584, 28101836800, 0.07, 253306530.93
28101836800, 28118614016, 0.07, 252552581.73
28118614016, 28135391232, 0.07, 251782289.36
28135391232, 28152168448, 0.07, 251652006.58
28152168448, 28168945664, 0.07, 252421265.31
28168945664, 28185722880, 0.07, 250840297.45
28185722880, 28202500096, 0.07, 240023810.65
28202500096, 28219277312, 0.07, 236667057.51
28219277312, 28236054528, 0.07, 250402295.95
28236054528, 28252831744, 0.07, 251481792.83
28252831744, 28269608960, 0.07, 246450708.19
28269608960, 28286386176, 0.07, 247014333.48
28286386176, 28303163392, 0.07, 245273577.47
28303163392, 28319940608, 0.07, 245559875.90
28319940608, 28336717824, 0.07, 251031622.40
28336717824, 28353495040, 0.07, 245221967.68
28353495040, 28370272256, 0.06, 263352305.64
28370272256, 28387049472, 0.07, 246152954.10
28387049472, 28403826688, 0.07, 246488393.66
28403826688, 28420603904, 0.07, 246615950.02
28420603904, 28437381120, 0.07, 245262788.38
28437381120, 28454158336, 0.07, 231534783.29
28454158336, 28470935552, 0.07, 250543072.78
28470935552, 28487712768, 0.07, 250101954.33
28487712768, 28504489984, 0.07, 257069586.94
28504489984, 28521267200, 0.07, 245902753.27
28521267200, 28538044416, 0.06, 263104582.50
28538044416, 28554821632, 0.07, 251555573.88
28554821632, 28571598848, 0.07, 245425158.83
28571598848, 28588376064, 0.06, 260783257.41
28588376064, 28605153280, 0.07, 249486619.89
28605153280, 28621930496, 0.07, 248386882.91
28621930496, 28638707712, 0.07, 223979347.12
28638707712, 28655484928, 0.07, 249307470.00
28655484928, 28672262144, 0.07, 253002425.44
28672262144, 28689039360, 0.06, 262551574.40
28689039360, 28705816576, 0.07, 251109296.25
28705816576, 28722593792, 0.07, 252642380.60
28722593792, 28739371008, 0.07, 249591070.60
28739371008, 28756148224, 0.07, 254948586.06
28756148224, 28772925440, 0.07, 253785837.07
28772925440, 28789702656, 0.07, 243583104.46
28789702656, 28806479872, 0.07, 251861248.98
28806479872, 28823257088, 0.07, 251396794.88
28823257088, 28840034304, 0.07, 250692106.46
28840034304, 28856811520, 0.07, 251514449.19
28856811520, 28873588736, 0.07, 249574221.63
28873588736, 28890365952, 0.07, 256298605.71
28890365952, 28907143168, 0.07, 246353162.60
28907143168, 28923920384, 0.07, 238866286.32
28923920384, 28940697600, 0.07, 244211578.16
28940697600, 28957474816, 0.06, 262255466.77
28957474816, 28974252032, 0.07, 245805118.68
28974252032, 28991029248, 0.06, 263063043.63
28991029248, 29007806464, 0.07, 250161349.53
29007806464, 29024583680, 0.07, 246996288.79
29024583680, 29041360896, 0.07, 245316657.22
29041360896, 29058138112, 0.07, 246219586.65
29058138112, 29074915328, 0.07, 245926654.94
29074915328, 29091692544, 0.07, 243874134.89
29091692544, 29108469760, 0.07, 245161892.37
29108469760, 29125246976, 0.07, 247418056.16
29125246976, 29142024192, 0.07, 246860231.22
29142024192, 29158801408, 0.07, 250192387.82
29158801408, 29175578624, 0.07, 252365841.01
29175578624, 29192355840, 0.06, 260359568.74
29192355840, 29209133056, 0.07, 243612468.07
29209133056, 29225910272, 0.07, 245446971.22
29225910272, 29242687488, 0.07, 251973752.71
29242687488, 29259464704, 0.07, 251892653.82
29259464704, 29276241920, 0.06, 258436108.13
29276241920, 29293019136, 0.07, 251910123.67
29293019136, 29309796352, 0.07, 253287582.03
29309796352, 29326573568, 0.07, 251359171.60
29326573568, 29343350784, 0.07, 249048718.73
29343350784, 29360128000, 0.07, 254069262.02
29360128000, 29376905216, 0.07, 245964674.32
29376905216, 29393682432, 0.07, 244983141.47
29393682432, 29410459648, 0.07, 250095750.54
29410459648, 29427236864, 0.07, 251211743.78
29427236864, 29444014080, 0.07, 248018637.18
29444014080, 29460791296, 0.07, 257592794.16
29460791296, 29477568512, 0.07, 249955457.19
29477568512, 29494345728, 0.07, 252163403.99
29494345728, 29511122944, 0.07, 245456749.45
29511122944, 29527900160, 0.07, 242152065.47
29527900160, 29544677376, 0.07, 250793171.59
29544677376, 29561454592, 0.07, 257064383.68
29561454592, 29578231808, 0.07, 246868084.51
29578231808, 29595009024, 0.07, 242418413.68
29595009024, 29611786240, 0.07, 237391604.01
29611786240, 29628563456, 0.07, 252439534.05
29628563456, 29645340672, 0.07, 252470589.37
29645340672, 29662117888, 0.07, 251073111.60
29662117888, 29678895104, 0.06, 259767223.26
29678895104, 29695672320, 0.07, 257713280.53
29695672320, 29712449536, 0.07, 244528517.14
29712449536, 29729226752, 0.07, 245875051.04
29729226752, 29746003968, 0.07, 250172021.81
29746003968, 29762781184, 0.07, 253368514.21
29762781184, 29779558400, 0.07, 252656747.04
29779558400, 29796335616, 0.07, 252233091.83
29796335616, 29813112832, 0.07, 252047008.65
29813112832, 29829890048, 0.07, 254073298.17
29829890048, 29846667264, 0.07, 249461234.90
29846667264, 29863444480, 0.07, 253268861.54
29863444480, 29880221696, 0.07, 253697632.82
29880221696, 29896998912, 0.07, 253525752.53
29896998912, 29913776128, 0.07, 253394731.29
29913776128, 29930553344, 0.07, 254124663.44
29930553344, 29947330560, 0.07, 255468897.10
29947330560, 29964107776, 0.06, 258464455.59
29964107776, 29980884992, 0.07, 249132920.35
29980884992, 29997662208, 0.07, 250403334.92
29997662208, 30014439424, 0.07, 252167652.70
30014439424, 30031216640, 0.07, 251346048.10
30031216640, 30047993856, 0.07, 247044828.52
30047993856, 30064771072, 0.07, 251731639.91
30064771072, 30081548288, 0.06, 258778528.63
30081548288, 30098325504, 0.06, 264537314.55
30098325504, 30115102720, 0.07, 252651926.34
30115102720, 30131879936, 0.07, 252277023.82
30131879936, 30148657152, 0.07, 249778214.33
30148657152, 30165434368, 0.07, 246834124.97
30165434368, 30182211584, 0.07, 244325355.63
30182211584, 30198988800, 0.07, 246303889.02
30198988800, 30215766016, 0.06, 261967466.67
30215766016, 30232543232, 0.07, 245627413.97
30232543232, 30249320448, 0.07, 246546552.12
30249320448, 30266097664, 0.07, 246300352.67
30266097664, 30282874880, 0.07, 244287823.53
30282874880, 30299652096, 0.07, 245402621.65
30299652096, 30316429312, 0.07, 252158662.74
30316429312, 30333206528, 0.07, 252085084.33
30333206528, 30349983744, 0.07, 249408656.23
30349983744, 30366760960, 0.07, 252737516.39
30366760960, 30383538176, 0.07, 232358275.81
30383538176, 30400315392, 0.07, 251362350.07
30400315392, 30417092608, 0.07, 245553881.02
30417092608, 30433869824, 0.07, 243246657.47
30433869824, 30450647040, 0.07, 246346817.85
30450647040, 30467424256, 0.07, 245839577.36
30467424256, 30484201472, 0.06, 260041358.40
30484201472, 30500978688, 0.07, 255907057.19
