/dev/sdd: Reading from 0 to 1500301910016 in 104857600 byte chunks.
209715200000, 209820057600, 1.00, 104433024.30
209820057600, 209924915200, 1.00, 104824816.04
209924915200, 210029772800, 1.00, 105359364.28
210029772800, 210134630400, 1.01, 103569343.09
210134630400, 210239488000, 1.01, 103961529.07
210239488000, 210344345600, 1.02, 102486377.60
210344345600, 210449203200, 1.00, 104655461.74
210449203200, 210554060800, 1.00, 104683242.31
210554060800, 210658918400, 1.01, 103575537.54
210658918400, 210763776000, 1.00, 105233371.95
210763776000, 210868633600, 1.01, 103498638.86
210868633600, 210973491200, 1.00, 105160548.08
210973491200, 211078348800, 1.02, 102726036.29
211078348800, 211183206400, 1.01, 103419787.78
211183206400, 211288064000, 1.00, 104738137.98
211288064000, 211392921600, 1.00, 104433670.73
211392921600, 211497779200, 1.00, 104912905.99
211497779200, 211602636800, 1.01, 103828773.97
211602636800, 211707494400, 1.01, 103892696.99
211707494400, 211812352000, 1.02, 102941988.56
211812352000, 211917209600, 1.01, 104251429.96
211917209600, 212022067200, 1.00, 105024156.34
212022067200, 212126924800, 1.01, 104198518.74
212126924800, 212231782400, 1.01, 103676758.42
212231782400, 212336640000, 1.01, 104092949.12
212336640000, 212441497600, 1.00, 105027888.96
212441497600, 212546355200, 1.02, 103083518.73
212546355200, 212651212800, 1.01, 103904457.71
212651212800, 212756070400, 1.01, 103961196.76
212756070400, 212860928000, 1.01, 104250076.94
212860928000, 212965785600, 1.00, 104648663.08
212965785600, 213070643200, 1.01, 104255897.72
213070643200, 213175500800, 1.00, 105017280.03
213175500800, 213280358400, 1.02, 102304555.24
213280358400, 213385216000, 1.01, 103657338.00
213385216000, 213490073600, 1.00, 105160128.23
213490073600, 213594931200, 1.01, 104214097.44
213594931200, 213699788800, 1.00, 104390067.27
213699788800, 213804646400, 1.01, 103362074.10
213804646400, 213909504000, 1.00, 105026411.58
213909504000, 214014361600, 1.01, 103882122.66
214014361600, 214119219200, 1.02, 103237559.26
214119219200, 214224076800, 1.00, 105023450.93
214224076800, 214328934400, 1.02, 103017574.16
214328934400, 214433792000, 1.00, 104728990.81
214433792000, 214538649600, 1.01, 104230832.38
214538649600, 214643507200, 1.00, 105160069.17
214643507200, 214748364800, 1.01, 103994841.53
214748364800, 214853222400, 1.03, 102160762.14
214853222400, 214958080000, 1.00, 104825577.15
214958080000, 215062937600, 1.01, 103901991.15
215062937600, 215167795200, 1.00, 105085573.59
215167795200, 215272652800, 1.01, 104036126.07
215272652800, 215377510400, 1.01, 104090929.19
215377510400, 215482368000, 1.00, 104390277.51
215482368000, 215587225600, 1.02, 102808900.62
215587225600, 215692083200, 1.00, 104824911.19
215692083200, 215796940800, 1.01, 103878924.24
215796940800, 215901798400, 1.02, 102743681.43
215901798400, 216006656000, 1.07, 97962073.55
216006656000, 216111513600, 1.06, 98897454.60
216111513600, 216216371200, 1.06, 99058579.97
216216371200, 216321228800, 1.07, 98282360.59
216321228800, 216426086400, 1.06, 99106723.36
216426086400, 216530944000, 1.07, 97810807.28
216530944000, 216635801600, 1.07, 98091043.52
216635801600, 216740659200, 1.06, 98919524.45
216740659200, 216845516800, 1.07, 98162477.96
216845516800, 216950374400, 1.06, 98510365.27
216950374400, 217055232000, 1.06, 98941603.59
217055232000, 217160089600, 1.06, 99107521.63
217160089600, 217264947200, 1.06, 98731204.74
217264947200, 217369804800, 1.07, 97905289.49
217369804800, 217474662400, 1.07, 98031440.25
217474662400, 217579520000, 1.05, 99528194.43
217579520000, 217684377600, 1.07, 97779415.67
217684377600, 217789235200, 1.06, 99325039.08
217789235200, 217894092800, 1.07, 97812298.31
217894092800, 217998950400, 1.06, 99056544.92
217998950400, 218103808000, 1.06, 99044602.55
218103808000, 218208665600, 1.07, 98224541.32
218208665600, 218313523200, 1.05, 99748215.61
218313523200, 218418380800, 1.09, 96325406.17
218418380800, 218523238400, 1.05, 99678086.31
218523238400, 218628096000, 1.07, 98016287.58
218628096000, 218732953600, 1.06, 99123051.26
218732953600, 218837811200, 1.07, 98038399.15
218837811200, 218942668800, 1.06, 98764002.85
218942668800, 219047526400, 1.06, 99195903.54
219047526400, 219152384000, 1.07, 98287375.64
219152384000, 219257241600, 1.06, 99079348.38
219257241600, 219362099200, 1.08, 97471638.26
219362099200, 219466956800, 1.06, 98585639.58
219466956800, 219571814400, 1.06, 98788287.29
219571814400, 219676672000, 1.06, 99109740.88
219676672000, 219781529600, 1.06, 98814334.01
219781529600, 219886387200, 1.07, 97711939.45
219886387200, 219991244800, 1.06, 99102598.16
219991244800, 220096102400, 1.06, 98797089.92
220096102400, 220200960000, 1.07, 98441652.87
220200960000, 220305817600, 1.06, 98545138.78
220305817600, 220410675200, 1.07, 98125478.51
220410675200, 220515532800, 1.07, 98198457.03
220515532800, 220620390400, 1.06, 99182279.95
220620390400, 220725248000, 1.06, 98772758.91
220725248000, 220830105600, 1.06, 98974627.42
220830105600, 220934963200, 1.07, 98299823.73
220934963200, 221039820800, 1.07, 98005378.62
221039820800, 221144678400, 1.05, 99542229.87
221144678400, 221249536000, 1.08, 97352522.69
221249536000, 221354393600, 1.05, 99614908.32
221354393600, 221459251200, 1.08, 97424277.29
221459251200, 221564108800, 1.06, 99045187.54
221564108800, 221668966400, 1.06, 99066776.50
221668966400, 221773824000, 1.06, 98736645.03
221773824000, 221878681600, 1.06, 99218001.38
221878681600, 221983539200, 1.07, 97874047.14
221983539200, 222088396800, 1.06, 98587679.89
222088396800, 222193254400, 1.07, 98019106.76
222193254400, 222298112000, 1.06, 98866813.58
222298112000, 222402969600, 1.06, 98583041.49
222402969600, 222507827200, 1.06, 99103873.87
222507827200, 222612684800, 1.07, 97994197.16
222612684800, 222717542400, 1.08, 97476719.71
222717542400, 222822400000, 1.06, 99103821.32
222822400000, 222927257600, 1.06, 98951683.23
222927257600, 223032115200, 1.07, 98215732.42
223032115200, 223136972800, 1.06, 98614850.50
223136972800, 223241830400, 1.07, 97992250.39
223241830400, 223346688000, 1.06, 98568746.50
223346688000, 223451545600, 1.06, 99069757.15
223451545600, 223556403200, 1.06, 98884590.15
223556403200, 223661260800, 1.06, 98906934.14
223661260800, 223766118400, 1.07, 98147781.30
223766118400, 223870976000, 1.07, 97917070.14
223870976000, 223975833600, 1.05, 99600731.93
223975833600, 224080691200, 1.08, 97515755.86
224080691200, 224185548800, 1.05, 99526709.95
224185548800, 224290406400, 1.07, 97613846.77
224290406400, 224395264000, 1.06, 99136121.90
224395264000, 224500121600, 1.06, 98968415.64
224500121600, 224604979200, 1.07, 98428466.36
224604979200, 224709836800, 1.07, 97651935.09
224709836800, 224814694400, 1.07, 97619460.52
224814694400, 224919552000, 1.05, 99480066.43
224919552000, 225024409600, 1.07, 97907217.36
225024409600, 225129267200, 1.06, 99105653.37
225129267200, 225234124800, 1.06, 98910342.19
225234124800, 225338982400, 1.07, 97945453.86
225338982400, 225443840000, 1.06, 99068706.67
225443840000, 225548697600, 1.06, 98556045.04
225548697600, 225653555200, 1.06, 98937930.69
225653555200, 225758412800, 1.06, 98726873.70
225758412800, 225863270400, 1.08, 97172578.28
225863270400, 225968128000, 1.06, 98960138.06
225968128000, 226072985600, 1.06, 99105325.99
226072985600, 226177843200, 1.06, 98533313.84
226177843200, 226282700800, 1.06, 98923819.87
226282700800, 226387558400, 1.07, 98164487.56
226387558400, 226492416000, 1.06, 98741272.52
226492416000, 226597273600, 1.06, 98815589.37
226597273600, 226702131200, 1.07, 98220737.18
226702131200, 226806988800, 1.06, 99216198.50
226806988800, 226911846400, 1.08, 97006449.01
226911846400, 227016704000, 1.06, 99302490.39
227016704000, 227121561600, 1.06, 98652226.30
227121561600, 227226419200, 1.06, 99053796.00
227226419200, 227331276800, 1.06, 99170701.07
227331276800, 227436134400, 1.08, 97278333.91
227436134400, 227540992000, 1.05, 99731851.57
227540992000, 227645849600, 1.08, 97238912.35
227645849600, 227750707200, 1.05, 99679998.49
227750707200, 227855564800, 1.07, 98040896.10
227855564800, 227960422400, 1.07, 98167985.34
227960422400, 228065280000, 1.06, 98988794.43
228065280000, 228170137600, 1.06, 98751397.77
228170137600, 228274995200, 1.06, 99204306.11
228274995200, 228379852800, 1.07, 98142592.64
228379852800, 228484710400, 1.07, 98278306.49
228484710400, 228589568000, 1.07, 98381132.74
228589568000, 228694425600, 1.07, 97678806.49
228694425600, 228799283200, 1.06, 98783991.72
228799283200, 228904140800, 1.06, 99108764.87
228904140800, 229008998400, 1.06, 98825840.43
229008998400, 229113856000, 1.06, 98505381.76
229113856000, 229218713600, 1.07, 98161772.30
229218713600, 229323571200, 1.06, 98800190.74
229323571200, 229428428800, 1.06, 98535669.68
229428428800, 229533286400, 1.07, 98442168.29
229533286400, 229638144000, 1.06, 99172812.75
229638144000, 229743001600, 1.08, 97300895.27
229743001600, 229847859200, 1.06, 99172033.31
229847859200, 229952716800, 1.06, 98779506.98
229952716800, 230057574400, 1.06, 98966563.36
230057574400, 230162432000, 1.06, 99135127.10
230162432000, 230267289600, 1.08, 97060415.91
230267289600, 230372147200, 1.05, 99661347.82
230372147200, 230477004800, 1.08, 97353731.87
230477004800, 230581862400, 1.05, 99633513.12
230581862400, 230686720000, 1.08, 97453499.25
230686720000, 230791577600, 1.06, 99030921.72
230791577600, 230896435200, 1.06, 99064769.57
230896435200, 231001292800, 1.06, 98595493.29
231001292800, 231106150400, 1.06, 99364392.30
231106150400, 231211008000, 1.08, 96924736.68
231211008000, 231315865600, 1.05, 99425525.58
231315865600, 231420723200, 1.07, 98125559.96
231420723200, 231525580800, 1.06, 98772189.69
231525580800, 231630438400, 1.06, 98726880.12
231630438400, 231735296000, 1.07, 98165141.70
231735296000, 231840153600, 1.06, 98965102.32
231840153600, 231945011200, 1.06, 98497909.05
231945011200, 232049868800, 1.06, 99104986.35
232049868800, 232154726400, 1.06, 98901884.67
232154726400, 232259584000, 1.08, 97167878.13
232259584000, 232364441600, 1.06, 98788593.31
232364441600, 232469299200, 1.06, 99109362.71
232469299200, 232574156800, 1.07, 98428022.88
232574156800, 232679014400, 1.06, 99032149.29
232679014400, 232783872000, 1.07, 97975317.55
232783872000, 232888729600, 1.06, 98889866.06
232888729600, 232993587200, 1.06, 99031124.11
232993587200, 233098444800, 1.07, 97924654.97
233098444800, 233203302400, 1.05, 99457317.87
233203302400, 233308160000, 1.08, 96783503.66
233308160000, 233413017600, 1.05, 99477344.07
233413017600, 233517875200, 1.06, 98460510.27
233517875200, 233622732800, 1.06, 99096271.31
233622732800, 233727590400, 1.06, 99101734.96
233727590400, 233832448000, 1.08, 97444508.80
233832448000, 233937305600, 1.05, 99589870.11
233937305600, 234042163200, 1.08, 97435916.93
234042163200, 234147020800, 1.05, 99625317.76
234147020800, 234251878400, 1.07, 97870155.55
234251878400, 234356736000, 1.07, 98217074.08
234356736000, 234461593600, 1.06, 98936673.34
234461593600, 234566451200, 1.07, 97915160.54
234566451200, 234671308800, 1.06, 99102066.15
234671308800, 234776166400, 1.06, 98491908.31
234776166400, 234881024000, 1.06, 98972846.28
234881024000, 234985881600, 1.07, 97620707.52
234985881600, 235090739200, 1.08, 97465526.01
235090739200, 235195596800, 1.06, 98825733.60
235195596800, 235300454400, 1.06, 99110560.38
235300454400, 235405312000, 1.07, 98440349.33
235405312000, 235510169600, 1.06, 98901198.20
235510169600, 235615027200, 1.07, 98158916.34
235615027200, 235719884800, 1.06, 98761793.75
235719884800, 235824742400, 1.06, 98752439.49
235824742400, 235929600000, 1.07, 98267718.45
235929600000, 236034457600, 1.06, 99310004.04
236034457600, 236139315200, 1.08, 97066180.94
236139315200, 236244172800, 1.06, 99128830.77
236244172800, 236349030400, 1.06, 98827320.84
236349030400, 236453888000, 1.06, 99030536.39
236453888000, 236558745600, 1.07, 98125697.24
236558745600, 236663603200, 1.07, 98276016.27
236663603200, 236768460800, 1.05, 99593761.09
236768460800, 236873318400, 1.08, 97359033.07
236873318400, 236978176000, 1.05, 99573945.38
236978176000, 237083033600, 1.08, 97168236.59
237083033600, 237187891200, 1.06, 99214919.90
237187891200, 237292748800, 1.06, 99006686.97
237292748800, 237397606400, 1.06, 98890282.75
237397606400, 237502464000, 1.06, 99063266.22
237502464000, 237607321600, 1.08, 97149407.44
237607321600, 237712179200, 1.06, 99140316.45
237712179200, 237817036800, 1.07, 98450884.38
237817036800, 237921894400, 1.06, 98552109.49
237921894400, 238026752000, 1.06, 98772923.87
238026752000, 238131609600, 1.07, 98152178.00
238131609600, 238236467200, 1.06, 98873090.18
238236467200, 238341324800, 1.06, 98458973.62
238341324800, 238446182400, 1.06, 99105175.19
238446182400, 238551040000, 1.06, 98804682.29
238551040000, 238655897600, 1.06, 98512789.14
238655897600, 238760755200, 1.08, 97531510.63
238760755200, 238865612800, 1.06, 99023260.22
238865612800, 238970470400, 1.07, 98367403.60
238970470400, 239075328000, 1.06, 99158219.55
239075328000, 239180185600, 1.06, 98754141.47
239180185600, 239285043200, 1.07, 98020473.39
239285043200, 239389900800, 1.06, 99291331.81
239389900800, 239494758400, 1.07, 97806239.05
239494758400, 239599616000, 1.05, 99627800.98
239599616000, 239704473600, 1.08, 97236122.37
239704473600, 239809331200, 1.06, 98810237.02
239809331200, 239914188800, 1.07, 98270754.54
239914188800, 240019046400, 1.06, 99026088.24
240019046400, 240123904000, 1.06, 99073787.41
240123904000, 240228761600, 1.06, 98704086.87
240228761600, 240333619200, 1.07, 98427558.14
240333619200, 240438476800, 1.08, 96789222.71
240438476800, 240543334400, 1.05, 99551272.57
240543334400, 240648192000, 1.07, 97998424.96
240648192000, 240753049600, 1.06, 98913300.65
240753049600, 240857907200, 1.06, 98721258.08
240857907200, 240962764800, 1.07, 98156354.01
240962764800, 241067622400, 1.06, 98983684.55
241067622400, 241172480000, 1.06, 98487489.18
241172480000, 241277337600, 1.06, 99105506.77
241277337600, 241382195200, 1.06, 98883007.60
241382195200, 241487052800, 1.07, 98091283.11
241487052800, 241591910400, 1.07, 97871125.13
241591910400, 241696768000, 1.06, 99107098.80
241696768000, 241801625600, 1.07, 98316977.26
241801625600, 241906483200, 1.06, 99026943.95
241906483200, 242011340800, 1.06, 98930625.00
242011340800, 242116198400, 1.07, 97941480.75
242116198400, 242221056000, 1.06, 99009964.66
242221056000, 242325913600, 1.07, 98072028.61
242325913600, 242430771200, 1.05, 99453114.57
242430771200, 242535628800, 1.09, 95895164.56
242535628800, 242640486400, 1.06, 99333769.47
242640486400, 242745344000, 1.06, 98617597.18
242745344000, 242850201600, 1.06, 99103760.16
242850201600, 242955059200, 1.06, 98999799.39
242955059200, 243059916800, 1.07, 97544452.08
243059916800, 243164774400, 1.05, 99483665.68
243164774400, 243269632000, 1.08, 97531671.29
243269632000, 243374489600, 1.05, 99505873.52
243374489600, 243479347200, 1.07, 97860455.95
243479347200, 243584204800, 1.07, 98371560.76
243584204800, 243689062400, 1.06, 98931137.34
243689062400, 243793920000, 1.06, 98844773.76
243793920000, 243898777600, 1.06, 99110991.96
243898777600, 244003635200, 1.07, 98344632.41
244003635200, 244108492800, 1.07, 98045097.58
244108492800, 244213350400, 1.06, 98660455.23
244213350400, 244318208000, 1.07, 98294484.45
244318208000, 244423065600, 1.06, 98824162.15
244423065600, 244527923200, 1.06, 99107665.70
244527923200, 244632780800, 1.07, 97638813.73
244632780800, 244737638400, 1.06, 98889214.35
244737638400, 244842496000, 1.06, 99103121.64
244842496000, 244947353600, 1.06, 98764944.64
244947353600, 245052211200, 1.06, 98723852.68
245052211200, 245157068800, 1.08, 97361939.32
245157068800, 245261926400, 1.06, 99172944.07
245261926400, 245366784000, 1.07, 98133442.73
245366784000, 245471641600, 1.06, 99111037.58
245471641600, 245576499200, 1.06, 98843739.14
245576499200, 245681356800, 1.07, 98080869.82
245681356800, 245786214400, 1.06, 99072208.44
245786214400, 245891072000, 1.08, 97197022.86
245891072000, 245995929600, 1.11, 94249081.87
245995929600, 246100787200, 1.22, 85921438.80
246100787200, 246205644800, 1.05, 99679389.49
246205644800, 246310502400, 1.08, 97184826.19
246310502400, 246415360000, 1.11, 94543544.29
246415360000, 246520217600, 1.06, 99014748.60
246520217600, 246625075200, 1.06, 98874639.50
246625075200, 246729932800, 1.06, 99205132.14
246729932800, 246834790400, 1.07, 98047633.20
246834790400, 246939648000, 1.07, 98204939.05
246939648000, 247044505600, 1.07, 98319098.00
247044505600, 247149363200, 1.06, 98694732.38
247149363200, 247254220800, 1.06, 98770890.12
247254220800, 247359078400, 1.06, 99100064.44
247359078400, 247463936000, 1.07, 97938563.67
247463936000, 247568793600, 1.06, 98589038.32
247568793600, 247673651200, 1.06, 98979860.34
247673651200, 247778508800, 1.06, 98807902.58
247778508800, 247883366400, 1.07, 98366650.61
247883366400, 247988224000, 1.07, 97666948.47
247988224000, 248093081600, 1.06, 99030177.15
248093081600, 248197939200, 1.07, 98273395.88
248197939200, 248302796800, 1.06, 99150224.08
248302796800, 248407654400, 1.07, 97867986.25
248407654400, 248512512000, 1.06, 98953837.52
248512512000, 248617369600, 1.06, 99386495.66
248617369600, 248722227200, 1.07, 97829261.74
248722227200, 248827084800, 1.05, 99523828.04
248827084800, 248931942400, 1.09, 96443677.38
248931942400, 249036800000, 1.05, 99650865.78
249036800000, 249141657600, 1.07, 98419434.71
249141657600, 249246515200, 1.06, 99016762.20
249246515200, 249351372800, 1.07, 98139468.20
249351372800, 249456230400, 1.07, 97653286.41
249456230400, 249561088000, 1.06, 99244050.63
249561088000, 249665945600, 1.07, 97833459.70
249665945600, 249770803200, 1.05, 99551054.72
249770803200, 249875660800, 1.07, 97999011.12
249875660800, 249980518400, 1.07, 97964898.94
249980518400, 250085376000, 1.06, 98725971.31
250085376000, 250190233600, 1.06, 99106830.80
250190233600, 250295091200, 1.06, 98970294.72
250295091200, 250399948800, 1.07, 98369786.85
250399948800, 250504806400, 1.07, 98161605.15
250504806400, 250609664000, 1.06, 98891270.51
250609664000, 250714521600, 1.07, 98213605.18
250714521600, 250819379200, 1.06, 98676060.49
250819379200, 250924236800, 1.06, 99227313.06
250924236800, 251029094400, 1.08, 97384648.65
251029094400, 251133952000, 1.06, 99030470.35
251133952000, 251238809600, 1.06, 98922156.46
251238809600, 251343667200, 1.06, 98882023.92
251343667200, 251448524800, 1.06, 99022722.33
251448524800, 251553382400, 1.08, 97022816.53
251553382400, 251658240000, 1.05, 99580695.28
251658240000, 251763097600, 1.07, 97702079.20
251763097600, 251867955200, 1.06, 99335744.13
251867955200, 251972812800, 1.06, 98613062.34
251972812800, 252077670400, 1.07, 98153075.63
252077670400, 252182528000, 1.06, 99002455.95
252182528000, 252287385600, 1.07, 98367104.71
252287385600, 252392243200, 1.05, 99601346.32
252392243200, 252497100800, 1.08, 97540421.79
252497100800, 252601958400, 1.05, 99503174.95
252601958400, 252706816000, 1.08, 96945914.94
252706816000, 252811673600, 1.06, 99186791.68
252811673600, 252916531200, 1.06, 98929647.85
252916531200, 253021388800, 1.06, 98848711.20
253021388800, 253126246400, 1.06, 99108928.43
253126246400, 253231104000, 1.07, 97543032.81
253231104000, 253335961600, 1.06, 98979501.48
253335961600, 253440819200, 1.06, 98671287.40
253440819200, 253545676800, 1.07, 98284617.94
253545676800, 253650534400, 1.06, 98827425.34
253650534400, 253755392000, 1.07, 98165161.45
253755392000, 253860249600, 1.06, 98568112.64
253860249600, 253965107200, 1.06, 98891237.77
253965107200, 254069964800, 1.06, 99103566.55
254069964800, 254174822400, 1.06, 98762398.02
254174822400, 254279680000, 1.09, 95979517.65
254279680000, 254384537600, 1.07, 98280789.15
254384537600, 254489395200, 1.06, 99175457.97
254489395200, 254594252800, 1.07, 98007426.04
254594252800, 254699110400, 1.06, 99241025.48
254699110400, 254803968000, 1.07, 97777925.46
254803968000, 254908825600, 1.06, 99027107.05
254908825600, 255013683200, 1.06, 99196847.20
255013683200, 255118540800, 1.07, 98141893.33
255118540800, 255223398400, 1.05, 99714311.29
255223398400, 255328256000, 1.09, 96331189.97
255328256000, 255433113600, 1.05, 99703498.15
255433113600, 255537971200, 1.07, 98100702.60
255537971200, 255642828800, 1.06, 99089602.00
255642828800, 255747686400, 1.06, 99012733.30
255747686400, 255852544000, 1.07, 97938576.11
255852544000, 255957401600, 1.06, 99079989.21
255957401600, 256062259200, 1.07, 98058759.46
256062259200, 256167116800, 1.06, 99269822.69
256167116800, 256271974400, 1.07, 98319663.77
256271974400, 256376832000, 1.06, 98686980.70
256376832000, 256481689600, 1.07, 97829016.04
256481689600, 256586547200, 1.06, 99110180.42
256586547200, 256691404800, 1.06, 98865088.23
256691404800, 256796262400, 1.06, 98471695.11
256796262400, 256901120000, 1.06, 99230050.96
256901120000, 257005977600, 1.07, 97875477.97
257005977600, 257110835200, 1.07, 98254663.94
257110835200, 257215692800, 1.06, 98595361.46
257215692800, 257320550400, 1.06, 99034155.37
257320550400, 257425408000, 1.07, 98251815.27
257425408000, 257530265600, 1.07, 98211298.75
257530265600, 257635123200, 1.06, 98801803.50
257635123200, 257739980800, 1.06, 98955824.46
257739980800, 257844838400, 1.06, 99275466.22
257844838400, 257949696000, 1.07, 97826358.28
257949696000, 258054553600, 1.06, 98693201.70
258054553600, 258159411200, 1.08, 97356231.49
258159411200, 258264268800, 1.05, 99644922.41
258264268800, 258369126400, 1.07, 98416222.05
258369126400, 258473984000, 1.06, 99015494.99
258473984000, 258578841600, 1.07, 98138895.60
258578841600, 258683699200, 1.06, 98685757.40
258683699200, 258788556800, 1.06, 99270542.86
258788556800, 258893414400, 1.07, 97806930.84
258893414400, 258998272000, 1.05, 99431227.65
258998272000, 259103129600, 1.08, 97185793.86
259103129600, 259207987200, 1.06, 98803507.00
259207987200, 259312844800, 1.06, 98728028.77
259312844800, 259417702400, 1.06, 99106260.16
259417702400, 259522560000, 1.06, 98986020.77
259522560000, 259627417600, 1.07, 97546680.83
259627417600, 259732275200, 1.06, 99104776.54
259732275200, 259837132800, 1.06, 98865250.89
259837132800, 259941990400, 1.07, 98096378.43
259941990400, 260046848000, 1.06, 98818334.02
260046848000, 260151705600, 1.07, 98163466.02
260151705600, 260256563200, 1.07, 98446673.66
260256563200, 260361420800, 1.06, 99013039.96
260361420800, 260466278400, 1.06, 99107253.92
260466278400, 260571136000, 1.06, 98708698.94
260571136000, 260675993600, 1.07, 98050585.11
260675993600, 260780851200, 1.07, 97960826.97
260780851200, 260885708800, 1.05, 99573562.61
260885708800, 260990566400, 1.07, 97622238.47
260990566400, 261095424000, 1.05, 99445575.48
261095424000, 261200281600, 1.07, 97569403.44
261200281600, 261305139200, 1.06, 99234708.56
261305139200, 261409996800, 1.06, 98994583.71
261409996800, 261514854400, 1.07, 98344555.20
261514854400, 261619712000, 1.05, 99782279.52
261619712000, 261724569600, 1.08, 97234163.85
261724569600, 261829427200, 1.06, 98681689.09
261829427200, 261934284800, 1.07, 97851318.30
261934284800, 262039142400, 1.06, 99206417.07
262039142400, 262144000000, 1.06, 98925348.85
262144000000, 262248857600, 1.06, 98835032.91
262248857600, 262353715200, 1.07, 98176452.19
262353715200, 262458572800, 1.07, 98448340.34
262458572800, 262563430400, 1.06, 98992860.72
262563430400, 262668288000, 1.06, 98525017.60
262668288000, 262773145600, 1.07, 98436019.28
262773145600, 262878003200, 1.07, 97881627.68
262878003200, 262982860800, 1.06, 99108954.66
262982860800, 263087718400, 1.06, 98582170.08
263087718400, 263192576000, 1.06, 98879106.78
263192576000, 263297433600, 1.06, 99104887.91
263297433600, 263402291200, 1.07, 97826306.72
263402291200, 263507148800, 1.06, 98591696.89
263507148800, 263612006400, 1.07, 98425377.75
263612006400, 263716864000, 1.06, 99158055.93
263716864000, 263821721600, 1.07, 98037931.49
263821721600, 263926579200, 1.07, 98152498.92
263926579200, 264031436800, 1.06, 98858695.58
264031436800, 264136294400, 1.06, 99016722.84
264136294400, 264241152000, 1.06, 99082493.44
264241152000, 264346009600, 1.07, 98242600.62
264346009600, 264450867200, 1.06, 98632633.61
264450867200, 264555724800, 1.08, 97355310.50
264555724800, 264660582400, 1.05, 99587482.60
264660582400, 264765440000, 1.07, 98243007.55
264765440000, 264870297600, 1.06, 99080538.49
264870297600, 264975155200, 1.07, 98077268.98
264975155200, 265080012800, 1.06, 98852465.82
265080012800, 265184870400, 1.06, 99105828.53
265184870400, 265289728000, 1.07, 98030860.02
265289728000, 265394585600, 1.06, 99162601.46
265394585600, 265499443200, 1.08, 97489250.07
265499443200, 265604300800, 1.06, 98716467.79
265604300800, 265709158400, 1.06, 98640656.24
265709158400, 265814016000, 1.06, 99232435.35
265814016000, 265918873600, 1.06, 98755569.87
265918873600, 266023731200, 1.07, 97648280.93
266023731200, 266128588800, 1.06, 99103036.60
266128588800, 266233446400, 1.06, 98822559.46
266233446400, 266338304000, 1.07, 98432675.53
266338304000, 266443161600, 1.06, 98526015.94
266443161600, 266548019200, 1.07, 98046371.88
266548019200, 266652876800, 1.06, 98458411.90
266652876800, 266757734400, 1.06, 99121964.14
266757734400, 266862592000, 1.06, 98831733.26
266862592000, 266967449600, 1.06, 98939706.47
266967449600, 267072307200, 1.06, 99206788.47
267072307200, 267177164800, 1.08, 96938177.88
267177164800, 267282022400, 1.05, 99632510.86
267282022400, 267386880000, 1.08, 97237375.64
267386880000, 267491737600, 1.05, 99787074.20
267491737600, 267596595200, 1.07, 98346444.14
267596595200, 267701452800, 1.07, 98173958.25
267701452800, 267806310400, 1.06, 99097724.62
267806310400, 267911168000, 1.06, 98514913.72
267911168000, 268016025600, 1.05, 99449234.39
268016025600, 268120883200, 1.07, 97734343.86
268120883200, 268225740800, 1.06, 98502628.83
268225740800, 268330598400, 1.07, 97958276.99
268330598400, 268435456000, 1.06, 98994156.60
268435456000, 268540313600, 1.06, 98709362.12
268540313600, 268645171200, 1.06, 99107962.74
268645171200, 268750028800, 1.07, 98074415.73
268750028800, 268854886400, 1.07, 98445338.46
268854886400, 268959744000, 1.06, 99105437.55
268959744000, 269064601600, 1.06, 98815283.65
269064601600, 269169459200, 1.07, 98096858.95
269169459200, 269274316800, 1.07, 97930423.07
269274316800, 269379174400, 1.06, 99091433.14
269379174400, 269484032000, 1.06, 98497388.23
269484032000, 269588889600, 1.06, 98983636.06
269588889600, 269693747200, 1.06, 99104855.12
269693747200, 269798604800, 1.07, 97785185.18
269798604800, 269903462400, 1.06, 98927052.41
269903462400, 270008320000, 1.07, 97994069.14
270008320000, 270113177600, 1.05, 99429730.99
270113177600, 270218035200, 1.07, 97811706.07
270218035200, 270322892800, 1.07, 98441156.03
270322892800, 270427750400, 1.06, 98566498.79
270427750400, 270532608000, 1.06, 99080204.91
270532608000, 270637465600, 1.06, 99020967.69
270637465600, 270742323200, 1.07, 98411428.99
270742323200, 270847180800, 1.06, 98812532.74
270847180800, 270952038400, 1.08, 97235402.92
270952038400, 271056896000, 1.05, 99647481.88
271056896000, 271161753600, 1.07, 97829192.01
271161753600, 271266611200, 1.06, 99277750.61
271266611200, 271371468800, 1.07, 98015551.60
271371468800, 271476326400, 1.06, 98802902.23
271476326400, 271581184000, 1.06, 99153825.75
271581184000, 271686041600, 1.07, 98258836.34
271686041600, 271790899200, 1.06, 99160929.73
271790899200, 271895756800, 1.08, 97528168.09
271895756800, 272000614400, 1.07, 97577384.43
272000614400, 272105472000, 1.06, 98805346.94
272105472000, 272210329600, 1.06, 99111770.44
272210329600, 272315187200, 1.06, 98489336.90
272315187200, 272420044800, 1.06, 98850253.61
272420044800, 272524902400, 1.07, 98159815.93
272524902400, 272629760000, 1.06, 98778450.74
272629760000, 272734617600, 1.06, 98644972.95
272734617600, 272839475200, 1.07, 98353817.22
272839475200, 272944332800, 1.06, 99245383.90
272944332800, 273049190400, 1.07, 98102262.51
273049190400, 273154048000, 1.07, 98280152.81
273154048000, 273258905600, 1.06, 98730177.98
273258905600, 273363763200, 1.06, 99000488.83
