/dev/sdb: Reading from 0 to 500107862016 in 29360128 byte chunks.
54639198208, 54668558336, 1.07, 27347648.69
54668558336, 54697918464, 1.08, 27191726.16
54697918464, 54727278592, 1.08, 27096698.15
54727278592, 54756638720, 1.08, 27081233.21
54756638720, 54785998848, 1.07, 27547626.20
54785998848, 54815358976, 1.06, 27640177.46
54815358976, 54844719104, 1.06, 27654864.79
54844719104, 54874079232, 1.06, 27608377.96
54874079232, 54903439360, 1.06, 27649660.50
54903439360, 54932799488, 1.06, 27625674.63
54932799488, 54962159616, 1.06, 27649045.79
54962159616, 54991519744, 1.06, 27635809.05
54991519744, 55020879872, 1.06, 27624124.25
55020879872, 55050240000, 1.06, 27648763.93
55050240000, 55079600128, 1.06, 27647150.95
55079600128, 55108960256, 1.06, 27649625.97
55108960256, 55138320384, 1.06, 27640730.01
55138320384, 55167680512, 1.06, 27634424.64
55167680512, 55197040640, 1.06, 27630884.36
55197040640, 55226400768, 1.06, 27599385.31
55226400768, 55255760896, 1.06, 27614725.86
55255760896, 55285121024, 1.06, 27647792.86
55285121024, 55314481152, 1.06, 27643267.46
55314481152, 55343841280, 1.06, 27640948.10
55343841280, 55373201408, 1.06, 27617088.00
55373201408, 55402561536, 1.06, 27608448.68
55402561536, 55431921664, 1.06, 27648103.78
55431921664, 55461281792, 1.06, 27641302.50
55461281792, 55490641920, 1.06, 27627519.35
55490641920, 55520002048, 1.06, 27637013.65
55520002048, 55549362176, 1.06, 27647232.77
55549362176, 55578722304, 1.06, 27641149.85
55578722304, 55608082432, 1.06, 27628701.49
55608082432, 55637442560, 1.06, 27618817.25
55637442560, 55666802688, 1.06, 27634753.49
55666802688, 55696162816, 1.06, 27636341.36
55696162816, 55725522944, 1.06, 27643078.43
55725522944, 55754883072, 1.06, 27628859.43
55754883072, 55784243200, 1.06, 27645154.54
55784243200, 55813603328, 1.06, 27641088.05
55813603328, 55842963456, 1.06, 27638042.17
55842963456, 55872323584, 1.06, 27645912.69
55872323584, 55901683712, 1.06, 27639899.41
55901683712, 55931043840, 1.06, 27635967.13
55931043840, 55960403968, 1.06, 27653218.28
55960403968, 55989764096, 1.06, 27617703.11
55989764096, 56019124224, 1.06, 27634272.04
56019124224, 56048484352, 1.06, 27636092.49
56048484352, 56077844480, 1.06, 27637324.38
56077844480, 56107204608, 1.06, 27630061.69
56107204608, 56136564736, 1.06, 27624234.97
56136564736, 56165924864, 1.06, 27651015.50
56165924864, 56195284992, 1.06, 27632181.19
56195284992, 56224645120, 1.06, 27641487.92
56224645120, 56254005248, 1.06, 27651441.12
56254005248, 56283365376, 1.06, 27641317.05
56283365376, 56312725504, 1.06, 27634844.32
56312725504, 56342085632, 1.06, 27651060.99
56342085632, 56371445760, 1.07, 27469653.12
56371445760, 56400805888, 1.07, 27342127.21
56400805888, 56430166016, 1.06, 27630119.77
56430166016, 56459526144, 1.06, 27634653.51
56459526144, 56488886272, 1.06, 27643287.48
56488886272, 56518246400, 1.06, 27620786.24
56518246400, 56547606528, 1.06, 27652683.52
56547606528, 56576966656, 1.06, 27624527.27
56576966656, 56606326784, 1.06, 27617302.14
56606326784, 56635686912, 1.06, 27634199.37
56635686912, 56665047040, 1.06, 27643358.38
56665047040, 56694407168, 1.06, 27634985.98
56694407168, 56723767296, 1.06, 27635140.46
56723767296, 56753127424, 1.06, 27643271.11
56753127424, 56782487552, 1.06, 27650200.66
56782487552, 56811847680, 1.06, 27636786.54
56811847680, 56841207808, 1.06, 27648256.58
56841207808, 56870567936, 1.06, 27619361.64
56870567936, 56899928064, 1.06, 27630283.22
56899928064, 56929288192, 1.06, 27635523.74
56929288192, 56958648320, 1.06, 27638721.80
56958648320, 56988008448, 1.06, 27633786.99
56988008448, 57017368576, 1.06, 27637894.96
57017368576, 57046728704, 1.06, 27645963.61
57046728704, 57076088832, 1.06, 27641687.86
57076088832, 57105448960, 1.06, 27632608.11
57105448960, 57134809088, 1.06, 27624209.58
57134809088, 57164169216, 1.06, 27630143.38
57164169216, 57193529344, 1.06, 27630492.05
57193529344, 57222889472, 1.06, 27646536.35
57222889472, 57252249600, 1.06, 27630519.33
57252249600, 57281609728, 1.06, 27640468.28
57281609728, 57310969856, 1.06, 27640711.82
57310969856, 57340329984, 1.06, 27639917.62
57340329984, 57369690112, 1.06, 27635968.92
57369690112, 57399050240, 1.06, 27653140.09
57399050240, 57428410368, 1.07, 27315646.74
57428410368, 57457770496, 1.08, 27300430.94
57457770496, 57487130624, 1.06, 27638205.68
57487130624, 57516490752, 1.06, 27629471.43
57516490752, 57545850880, 1.06, 27627804.41
57545850880, 57575211008, 1.06, 27631329.36
57575211008, 57604571136, 1.06, 27632208.49
57604571136, 57633931264, 1.06, 27645085.45
57633931264, 57663291392, 1.06, 27628576.17
57663291392, 57692651520, 1.06, 27656227.52
57692651520, 57722011648, 1.06, 27636890.10
57722011648, 57751371776, 1.06, 27621357.96
57751371776, 57780731904, 1.06, 27654358.97
57780731904, 57810092032, 1.06, 27639174.29
57810092032, 57839452160, 1.06, 27634717.18
57839452160, 57868812288, 1.06, 27635512.90
57868812288, 57898172416, 1.06, 27646905.45
57898172416, 57927532544, 1.06, 27649076.69
57927532544, 57956892672, 1.06, 27641680.57
57956892672, 57986252800, 1.06, 27640964.44
57986252800, 58015612928, 1.06, 27658116.36
58015612928, 58044973056, 1.06, 27641798.72
58044973056, 58074333184, 1.06, 27643663.81
58074333184, 58103693312, 1.06, 27645299.99
58103693312, 58133053440, 1.06, 27659202.83
58133053440, 58162413568, 1.06, 27620127.45
58162413568, 58191773696, 1.08, 27213829.42
58191773696, 58221133824, 1.07, 27353435.78
58221133824, 58250493952, 1.09, 26872541.43
58250493952, 58279854080, 1.10, 26681494.87
58279854080, 58309214208, 1.08, 27230501.09
58309214208, 58338574336, 1.08, 27232323.36
58338574336, 58367934464, 1.06, 27586409.64
58367934464, 58397294592, 1.06, 27650982.76
58397294592, 58426654720, 1.06, 27618178.48
58426654720, 58456014848, 1.06, 27627078.13
58456014848, 58485374976, 1.06, 27641931.42
58485374976, 58514735104, 1.06, 27624781.41
58514735104, 58544095232, 1.06, 27640899.02
58544095232, 58573455360, 1.06, 27628160.35
58573455360, 58602815488, 1.06, 27643732.86
58602815488, 58632175616, 1.06, 27641893.24
58632175616, 58661535744, 1.06, 27638018.49
58661535744, 58690895872, 1.06, 27649180.40
58690895872, 58720256000, 1.06, 27639337.84
58720256000, 58749616128, 1.06, 27638543.70
58749616128, 58778976256, 1.06, 27617654.12
58778976256, 58808336384, 1.06, 27622534.15
58808336384, 58837696512, 1.06, 27639815.80
58837696512, 58867056640, 1.06, 27629135.48
58867056640, 58896416768, 1.06, 27632480.94
58896416768, 58925776896, 1.06, 27634711.67
58925776896, 58955137024, 1.06, 27638709.07
58955137024, 58984497152, 1.06, 27636128.83
58984497152, 59013857280, 1.06, 27633458.22
59013857280, 59043217408, 1.07, 27399738.78
59043217408, 59072577536, 1.08, 27174030.41
59072577536, 59101937664, 1.06, 27661317.77
59101937664, 59131297792, 1.06, 27641927.77
59131297792, 59160657920, 1.06, 27624823.13
59160657920, 59190018048, 1.06, 27644058.26
59190018048, 59219378176, 1.06, 27627121.67
59219378176, 59248738304, 1.06, 27628554.38
59248738304, 59278098432, 1.06, 27628783.18
59278098432, 59307458560, 1.06, 27642476.74
59307458560, 59336818688, 1.06, 27640690.01
59336818688, 59366178816, 1.06, 27639652.27
59366178816, 59395538944, 1.06, 27640809.97
59395538944, 59424899072, 1.06, 27637920.38
59424899072, 59454259200, 1.06, 27631901.52
59454259200, 59483619328, 1.06, 27642189.55
59483619328, 59512979456, 1.06, 27607382.52
59512979456, 59542339584, 1.06, 27650115.20
59542339584, 59571699712, 1.06, 27655878.20
59571699712, 59601059840, 1.06, 27626865.66
59601059840, 59630419968, 1.06, 27638767.20
59630419968, 59659780096, 1.06, 27644420.00
59659780096, 59689140224, 1.06, 27609979.18
59689140224, 59718500352, 1.06, 27662173.29
59718500352, 59747860480, 1.06, 27642991.17
59747860480, 59777220608, 1.06, 27648538.40
59777220608, 59806580736, 1.06, 27652414.30
59806580736, 59835940864, 1.06, 27615311.80
59835940864, 59865300992, 1.06, 27646509.07
59865300992, 59894661120, 1.06, 27637894.96
59894661120, 59924021248, 1.06, 27627352.26
59924021248, 59953381376, 1.06, 27619733.65
59953381376, 59982741504, 1.06, 27638056.68
59982741504, 60012101632, 1.06, 27641491.56
60012101632, 60041461760, 1.06, 27621808.07
60041461760, 60070821888, 1.06, 27621307.16
60070821888, 60100182016, 1.06, 27652419.75
60100182016, 60129542144, 1.06, 27631968.72
60129542144, 60158902272, 1.06, 27637189.90
60158902272, 60188262400, 1.06, 27649333.14
60188262400, 60217622528, 1.06, 27620316.22
60217622528, 60246982656, 1.06, 27652650.76
60246982656, 60276342784, 1.06, 27653101.91
60276342784, 60305702912, 1.06, 27616438.47
60305702912, 60335063040, 1.06, 27631133.22
60335063040, 60364423168, 1.06, 27630946.12
60364423168, 60393783296, 1.06, 27636223.28
60393783296, 60423143424, 1.06, 27632471.81
60423143424, 60452503552, 1.06, 27658063.60
60452503552, 60481863680, 1.06, 27636532.17
60481863680, 60511223808, 1.07, 27412723.52
60511223808, 60540583936, 1.07, 27471609.92
60540583936, 60569944064, 1.06, 27603231.11
60569944064, 60599304192, 1.06, 27641900.53
60599304192, 60628664320, 1.06, 27629945.43
60628664320, 60658024448, 1.06, 27629395.14
60658024448, 60687384576, 1.06, 27642700.30
60687384576, 60716744704, 1.06, 27650186.13
60716744704, 60746104832, 1.06, 27627423.10
60746104832, 60775464960, 1.06, 27646532.73
60775464960, 60804825088, 1.06, 27635131.38
60804825088, 60834185216, 1.06, 27646221.80
60834185216, 60863545344, 1.06, 27634682.61
60863545344, 60892905472, 1.06, 27627742.64
60892905472, 60922265600, 1.06, 27626638.72
60922265600, 60951625728, 1.06, 27621132.91
60951625728, 60980985856, 1.06, 27653289.28
60980985856, 61010345984, 1.06, 27615311.82
61010345984, 61039706112, 1.06, 27625803.56
61039706112, 61069066240, 1.06, 27636048.86
61069066240, 61098426368, 1.06, 27635209.47
61098426368, 61127786496, 1.06, 27629318.91
61127786496, 61157146624, 1.06, 27626891.06
61157146624, 61186506752, 1.06, 27636112.47
61186506752, 61215866880, 1.06, 27643265.67
61215866880, 61245227008, 1.06, 27657572.27
61245227008, 61274587136, 1.06, 27620446.89
61274587136, 61303947264, 1.06, 27607815.89
61303947264, 61333307392, 1.06, 27642618.53
61333307392, 61362667520, 1.06, 27617303.93
61362667520, 61392027648, 1.06, 27637035.45
61392027648, 61421387776, 1.06, 27633229.32
61421387776, 61450747904, 1.06, 27650238.86
61450747904, 61480108032, 1.06, 27647923.77
61480108032, 61509468160, 1.06, 27632856.94
61509468160, 61538828288, 1.06, 27649433.21
61538828288, 61568188416, 1.06, 27614324.94
61568188416, 61597548544, 1.06, 27645858.15
61597548544, 61626908672, 1.06, 27636697.52
61626908672, 61656268800, 1.06, 27638432.84
61656268800, 61685628928, 1.06, 27624955.69
61685628928, 61714989056, 1.06, 27638927.11
61714989056, 61744349184, 1.06, 27636590.31
61744349184, 61773709312, 1.07, 27479894.33
61773709312, 61803069440, 1.08, 27267127.89
61803069440, 61832429568, 1.09, 27032153.76
61832429568, 61861789696, 1.08, 27261361.31
61861789696, 61891149824, 1.08, 27234481.13
61891149824, 61920509952, 1.08, 27146741.78
61920509952, 61949870080, 1.07, 27439639.79
61949870080, 61979230208, 1.06, 27645676.32
61979230208, 62008590336, 1.06, 27648081.98
62008590336, 62037950464, 1.06, 27617695.86
62037950464, 62067310592, 1.06, 27618762.80
62067310592, 62096670720, 1.06, 27637380.73
62096670720, 62126030848, 1.06, 27629685.70
62126030848, 62155390976, 1.06, 27624494.57
62155390976, 62184751104, 1.06, 27659093.63
62184751104, 62214111232, 1.06, 27623639.58
62214111232, 62243471360, 1.06, 27648147.41
62243471360, 62272831488, 1.06, 27636817.45
62272831488, 62302191616, 1.06, 27628238.39
62302191616, 62331551744, 1.06, 27648209.25
62331551744, 62360911872, 1.07, 27316752.65
62360911872, 62390272000, 1.07, 27408122.86
62390272000, 62419632128, 1.06, 27646343.63
62419632128, 62448992256, 1.06, 27613788.00
62448992256, 62478352384, 1.06, 27636226.92
62478352384, 62507712512, 1.06, 27642593.07
62507712512, 62537072640, 1.06, 27620263.60
62537072640, 62566432768, 1.06, 27643912.84
62566432768, 62595792896, 1.06, 27627848.01
62595792896, 62625153024, 1.06, 27634568.14
62625153024, 62654513152, 1.06, 27657177.40
62654513152, 62683873280, 1.06, 27651608.45
62683873280, 62713233408, 1.06, 27631932.39
62713233408, 62742593536, 1.06, 27650127.90
62742593536, 62771953664, 1.06, 27618035.20
62771953664, 62801313792, 1.06, 27631396.59
62801313792, 62830673920, 1.06, 27644261.88
62830673920, 62860034048, 1.06, 27615173.93
62860034048, 62889394176, 1.06, 27617057.11
62889394176, 62918754304, 1.06, 27632644.39
62918754304, 62948114432, 1.06, 27615513.20
62948114432, 62977474560, 1.06, 27628677.85
62977474560, 63006834688, 1.06, 27631725.31
63006834688, 63036194816, 1.06, 27618799.12
63036194816, 63065554944, 1.06, 27608318.12
63065554944, 63094915072, 1.06, 27629293.48
63094915072, 63124275200, 1.06, 27631064.15
63124275200, 63153635328, 1.06, 27656338.55
63153635328, 63182995456, 1.06, 27647205.49
63182995456, 63212355584, 1.06, 27646834.56
63212355584, 63241715712, 1.06, 27618004.31
63241715712, 63271075840, 1.06, 27642974.82
63271075840, 63300435968, 1.06, 27629524.11
63300435968, 63329796096, 1.06, 27635928.97
63329796096, 63359156224, 1.06, 27658118.18
63359156224, 63388516352, 1.06, 27625213.46
63388516352, 63417876480, 1.06, 27618245.63
63417876480, 63447236608, 1.06, 27612683.30
63447236608, 63476596736, 1.06, 27651459.30
63476596736, 63505956864, 1.06, 27646018.15
63505956864, 63535316992, 1.06, 27619673.81
63535316992, 63564677120, 1.06, 27628443.60
63564677120, 63594037248, 1.06, 27653873.24
63594037248, 63623397376, 1.06, 27603361.55
63623397376, 63652757504, 1.06, 27651204.66
63652757504, 63682117632, 1.06, 27619201.95
63682117632, 63711477760, 1.06, 27629295.30
63711477760, 63740837888, 1.07, 27352396.35
63740837888, 63770198016, 1.07, 27417654.77
63770198016, 63799558144, 1.06, 27633198.42
63799558144, 63828918272, 1.06, 27623900.96
63828918272, 63858278400, 1.06, 27625632.86
63858278400, 63887638528, 1.06, 27632813.30
63887638528, 63916998656, 1.06, 27623372.72
63916998656, 63946358784, 1.06, 27634915.18
63946358784, 63975718912, 1.06, 27650444.39
63975718912, 64005079040, 1.06, 27643787.41
64005079040, 64034439168, 1.06, 27650291.64
64034439168, 64063799296, 1.06, 27616908.39
64063799296, 64093159424, 1.06, 27625663.74
64093159424, 64122519552, 1.06, 27644183.66
64122519552, 64151879680, 1.06, 27643792.85
64151879680, 64181239808, 1.06, 27634104.93
64181239808, 64210599936, 1.06, 27645678.15
64210599936, 64239960064, 1.06, 27615602.09
64239960064, 64269320192, 1.06, 27638732.72
64269320192, 64298680320, 1.06, 27631164.11
64298680320, 64328040448, 1.06, 27654917.52
64328040448, 64357400576, 1.06, 27645565.40
64357400576, 64386760704, 1.06, 27640842.65
64386760704, 64416120832, 1.06, 27633192.99
64416120832, 64445480960, 1.06, 27630177.89
64445480960, 64474841088, 1.06, 27630063.48
64474841088, 64504201216, 1.06, 27626473.49
64504201216, 64533561344, 1.06, 27632212.11
64533561344, 64562921472, 1.06, 27630007.19
64562921472, 64592281600, 1.06, 27631331.18
64592281600, 64621641728, 1.06, 27633656.19
64621641728, 64651001856, 1.06, 27621014.93
64651001856, 64680361984, 1.06, 27623340.05
64680361984, 64709722112, 1.06, 27640228.36
64709722112, 64739082240, 1.06, 27653138.27
64739082240, 64768442368, 1.06, 27639764.96
64768442368, 64797802496, 1.06, 27649991.54
64797802496, 64827162624, 1.06, 27619318.09
64827162624, 64856522752, 1.06, 27624881.25
64856522752, 64885882880, 1.06, 27624877.64
64885882880, 64915243008, 1.06, 27608738.80
64915243008, 64944603136, 1.06, 27634889.74
64944603136, 64973963264, 1.06, 27632132.19
64973963264, 65003323392, 1.06, 27627913.36
65003323392, 65032683520, 1.06, 27636097.95
65032683520, 65062043648, 1.06, 27640868.10
65062043648, 65091403776, 1.06, 27655687.12
65091403776, 65120763904, 1.06, 27639461.41
65120763904, 65150124032, 1.06, 27654415.38
65150124032, 65179484160, 1.06, 27632019.56
65179484160, 65208844288, 1.06, 27644776.37
65208844288, 65238204416, 1.06, 27645365.43
65238204416, 65267564544, 1.06, 27648673.01
65267564544, 65296924672, 1.06, 27639366.93
65296924672, 65326284800, 1.06, 27620702.78
65326284800, 65355644928, 1.07, 27553221.90
65355644928, 65385005056, 1.07, 27351490.45
65385005056, 65414365184, 1.07, 27357236.46
65414365184, 65443725312, 1.08, 27284718.46
65443725312, 65473085440, 1.08, 27226395.17
65473085440, 65502445568, 1.07, 27356883.95
65502445568, 65531805696, 1.08, 27118451.22
65531805696, 65561165824, 1.06, 27641871.43
65561165824, 65590525952, 1.06, 27642500.37
65590525952, 65619886080, 1.06, 27607458.66
65619886080, 65649246208, 1.06, 27614147.16
65649246208, 65678606336, 1.06, 27628952.07
65678606336, 65707966464, 1.06, 27615917.76
65707966464, 65737326592, 1.06, 27628837.65
65737326592, 65766686720, 1.06, 27631472.88
65766686720, 65796046848, 1.06, 27650799.07
65796046848, 65825406976, 1.06, 27638683.63
65825406976, 65854767104, 1.06, 27625010.15
65854767104, 65884127232, 1.06, 27648152.91
65884127232, 65913487360, 1.06, 27630768.15
65913487360, 65942847488, 1.06, 27635469.30
65942847488, 65972207616, 1.06, 27634086.75
65972207616, 66001567744, 1.06, 27651273.80
66001567744, 66030927872, 1.06, 27656817.10
66030927872, 66060288000, 1.06, 27646279.98
66060288000, 66089648128, 1.06, 27622964.30
66089648128, 66119008256, 1.06, 27628478.08
66119008256, 66148368384, 1.06, 27633965.02
66148368384, 66177728512, 1.06, 27638859.88
66177728512, 66207088640, 1.06, 27639594.09
66207088640, 66236448768, 1.06, 27623519.74
66236448768, 66265808896, 1.06, 27642142.29
66265808896, 66295169024, 1.06, 27640063.00
66295169024, 66324529152, 1.06, 27608642.69
66324529152, 66353889280, 1.06, 27644156.39
66353889280, 66383249408, 1.06, 27630386.77
66383249408, 66412609536, 1.06, 27647329.13
66412609536, 66441969664, 1.06, 27622165.65
66441969664, 66471329792, 1.06, 27632651.67
66471329792, 66500689920, 1.06, 27638234.80
66500689920, 66530050048, 1.06, 27631124.11
66530050048, 66559410176, 1.06, 27648822.13
66559410176, 66588770304, 1.06, 27639092.48
66588770304, 66618130432, 1.06, 27650557.15
66618130432, 66647490560, 1.06, 27654093.36
66647490560, 66676850688, 1.06, 27617343.83
66676850688, 66706210816, 1.06, 27637233.53
66706210816, 66735570944, 1.06, 27644027.34
66735570944, 66764931072, 1.06, 27647190.96
66764931072, 66794291200, 1.06, 27611752.86
66794291200, 66823651328, 1.06, 27651575.74
66823651328, 66853011456, 1.06, 27651235.55
66853011456, 66882371584, 1.06, 27639032.54
66882371584, 66911731712, 1.06, 27638016.69
66911731712, 66941091840, 1.06, 27640239.26
66941091840, 66970451968, 1.06, 27631122.29
66970451968, 66999812096, 1.06, 27635182.26
66999812096, 67029172224, 1.06, 27639416.01
67029172224, 67058532352, 1.06, 27626567.91
67058532352, 67087892480, 1.06, 27643238.39
67087892480, 67117252608, 1.06, 27631599.97
67117252608, 67146612736, 1.06, 27623065.97
67146612736, 67175972864, 1.06, 27618029.72
67175972864, 67205332992, 1.06, 27634486.42
67205332992, 67234693120, 1.07, 27505886.21
67234693120, 67264053248, 1.07, 27520279.78
67264053248, 67293413376, 1.06, 27632515.45
67293413376, 67322773504, 1.06, 27605582.21
67322773504, 67352133632, 1.06, 27638810.81
67352133632, 67381493760, 1.06, 27624278.56
67381493760, 67410853888, 1.06, 27622376.19
67410853888, 67440214016, 1.06, 27629536.82
67440214016, 67469574144, 1.06, 27639125.22
67469574144, 67498934272, 1.06, 27646898.21
67498934272, 67528294400, 1.06, 27629818.31
67528294400, 67557654528, 1.06, 27629464.17
67557654528, 67587014656, 1.06, 27628732.30
67587014656, 67616374784, 1.06, 27634611.76
67616374784, 67645734912, 1.06, 27642954.81
67645734912, 67675095040, 1.06, 27636294.14
67675095040, 67704455168, 1.06, 27651204.66
67704455168, 67733815296, 1.06, 27635024.21
67733815296, 67763175424, 1.06, 27639390.53
67763175424, 67792535552, 1.06, 27630230.57
67792535552, 67821895680, 1.06, 27640553.71
67821895680, 67851255808, 1.06, 27659028.10
67851255808, 67880615936, 1.06, 27631692.62
67880615936, 67909976064, 1.06, 27628318.31
67909976064, 67939336192, 1.06, 27623670.43
67939336192, 67968696320, 1.06, 27609081.53
67968696320, 67998056448, 1.06, 27647667.40
67998056448, 68027416576, 1.06, 27647901.95
68027416576, 68056776704, 1.06, 27647501.89
68056776704, 68086136832, 1.06, 27649685.94
68086136832, 68115496960, 1.06, 27653691.30
68115496960, 68144857088, 1.06, 27614508.15
68144857088, 68174217216, 1.06, 27637816.83
68174217216, 68203577344, 1.06, 27647336.42
68203577344, 68232937472, 1.06, 27652343.39
68232937472, 68262297600, 1.06, 27643102.04
68262297600, 68291657728, 1.06, 27611263.17
68291657728, 68321017856, 1.06, 27636590.29
68321017856, 68350377984, 1.06, 27640944.43
68350377984, 68379738112, 1.06, 27637380.73
68379738112, 68409098240, 1.06, 27623980.86
68409098240, 68438458368, 1.06, 27626742.21
68438458368, 68467818496, 1.06, 27622857.20
68467818496, 68497178624, 1.06, 27627176.19
68497178624, 68526538752, 1.06, 27640757.25
68526538752, 68555898880, 1.06, 27647645.55
68555898880, 68585259008, 1.06, 27651184.61
68585259008, 68614619136, 1.06, 27630210.60
68614619136, 68643979264, 1.06, 27645159.98
68643979264, 68673339392, 1.06, 27648334.74
68673339392, 68702699520, 1.06, 27645885.43
68702699520, 68732059648, 1.06, 27624619.85
68732059648, 68761419776, 1.06, 27640421.02
68761419776, 68790779904, 1.06, 27646419.98
68790779904, 68820140032, 1.06, 27619706.42
68820140032, 68849500160, 1.06, 27642963.89
68849500160, 68878860288, 1.06, 27647074.59
68878860288, 68908220416, 1.06, 27632522.70
68908220416, 68937580544, 1.06, 27634103.08
68937580544, 68966940672, 1.07, 27374474.71
68966940672, 68996300800, 1.08, 27285481.79
68996300800, 69025660928, 1.08, 27234781.13
69025660928, 69055021056, 1.08, 27263562.60
69055021056, 69084381184, 1.08, 27255586.55
69084381184, 69113741312, 1.08, 27177303.44
69113741312, 69143101440, 1.06, 27644545.46
69143101440, 69172461568, 1.06, 27646296.33
69172461568, 69201821696, 1.06, 27639681.31
69201821696, 69231181824, 1.06, 27636528.58
69231181824, 69260541952, 1.06, 27647783.75
69260541952, 69289902080, 1.06, 27623102.25
69289902080, 69319262208, 1.06, 27650271.57
69319262208, 69348622336, 1.06, 27640277.44
69348622336, 69377982464, 1.06, 27636555.79
69377982464, 69407342592, 1.06, 27629669.37
69407342592, 69436702720, 1.06, 27603725.91
69436702720, 69466062848, 1.06, 27635963.49
69466062848, 69495422976, 1.06, 27640608.22
69495422976, 69524783104, 1.06, 27631425.63
69524783104, 69554143232, 1.06, 27645269.07
69554143232, 69583503360, 1.06, 27642436.71
69583503360, 69612863488, 1.06, 27633460.01
69612863488, 69642223616, 1.06, 27639648.62
69642223616, 69671583744, 1.06, 27629903.65
69671583744, 69700943872, 1.06, 27653760.45
69700943872, 69730304000, 1.06, 27633812.48
69730304000, 69759664128, 1.06, 27632744.33
69759664128, 69789024256, 1.06, 27613688.22
69789024256, 69818384384, 1.06, 27655343.24
69818384384, 69847744512, 1.06, 27650328.00
69847744512, 69877104640, 1.06, 27643325.63
69877104640, 69906464768, 1.06, 27628105.83
69906464768, 69935824896, 1.06, 27638679.99
69935824896, 69965185024, 1.06, 27636239.67
69965185024, 69994545152, 1.06, 27622200.13
69994545152, 70023905280, 1.06, 27640853.58
70023905280, 70053265408, 1.06, 27648003.77
70053265408, 70082625536, 1.06, 27637444.28
70082625536, 70111985664, 1.06, 27629887.32
70111985664, 70141345792, 1.06, 27653094.62
70141345792, 70170705920, 1.06, 27637949.49
70170705920, 70200066048, 1.06, 27644005.53
70200066048, 70229426176, 1.06, 27646840.03
70229426176, 70258786304, 1.06, 27652994.58
70258786304, 70288146432, 1.06, 27628276.53
70288146432, 70317506560, 1.06, 27610120.56
70317506560, 70346866688, 1.06, 27636566.72
70346866688, 70376226816, 1.06, 27636497.65
70376226816, 70405586944, 1.06, 27639081.61
70405586944, 70434947072, 1.06, 27621575.75
70434947072, 70464307200, 1.06, 27607368.03
70464307200, 70493667328, 1.06, 27634907.89
70493667328, 70523027456, 1.06, 27643140.24
70523027456, 70552387584, 1.06, 27646583.62
70552387584, 70581747712, 1.06, 27629605.80
70581747712, 70611107840, 1.06, 27629515.01
70611107840, 70640467968, 1.06, 27630706.39
70640467968, 70669828096, 1.06, 27645750.88
70669828096, 70699188224, 1.06, 27642922.09
70699188224, 70728548352, 1.06, 27641193.49
70728548352, 70757908480, 1.06, 27621410.61
70757908480, 70787268608, 1.06, 27656851.67
70787268608, 70816628736, 1.06, 27635685.46
70816628736, 70845988864, 1.06, 27664124.85
70845988864, 70875348992, 1.06, 27628055.00
70875348992, 70904709120, 1.06, 27649665.97
70904709120, 70934069248, 1.06, 27636801.08
70934069248, 70963429376, 1.06, 27594258.07
70963429376, 70992789504, 1.06, 27636186.94
70992789504, 71022149632, 1.06, 27648949.42
71022149632, 71051509760, 1.06, 27633281.99
71051509760, 71080869888, 1.06, 27656425.82
71080869888, 71110230016, 1.06, 27642409.46
71110230016, 71139590144, 1.06, 27640217.46
71139590144, 71168950272, 1.06, 27651019.14
71168950272, 71198310400, 1.06, 27649002.15
71198310400, 71227670528, 1.06, 27640542.83
71227670528, 71257030656, 1.06, 27619929.64
71257030656, 71286390784, 1.06, 27648856.68
71286390784, 71315750912, 1.06, 27638209.30
71315750912, 71345111040, 1.06, 27641780.55
71345111040, 71374471168, 1.06, 27630392.20
71374471168, 71403831296, 1.06, 27627036.35
71403831296, 71433191424, 1.06, 27650917.27
71433191424, 71462551552, 1.06, 27646780.04
71462551552, 71491911680, 1.06, 27630395.84
71491911680, 71521271808, 1.06, 27645016.37
71521271808, 71550631936, 1.06, 27623939.09
71550631936, 71579992064, 1.06, 27641775.09
71579992064, 71609352192, 1.06, 27640504.63
71609352192, 71638712320, 1.06, 27639023.46
71638712320, 71668072448, 1.06, 27618024.26
71668072448, 71697432576, 1.06, 27620479.52
71697432576, 71726792704, 1.06, 27648733.03
71726792704, 71756152832, 1.06, 27641744.20
71756152832, 71785512960, 1.06, 27645218.18
71785512960, 71814873088, 1.06, 27636150.60
71814873088, 71844233216, 1.06, 27627947.86
71844233216, 71873593344, 1.06, 27646103.61
71873593344, 71902953472, 1.06, 27647049.13
71902953472, 71932313600, 1.06, 27644956.37
71932313600, 71961673728, 1.06, 27643503.81
71961673728, 71991033856, 1.06, 27624748.72
71991033856, 72020393984, 1.06, 27613120.45
72020393984, 72049754112, 1.06, 27614682.30
72049754112, 72079114240, 1.06, 27636786.54
72079114240, 72108474368, 1.06, 27637569.71
72108474368, 72137834496, 1.06, 27639127.04
72137834496, 72167194624, 1.06, 27636523.07
72167194624, 72196554752, 1.06, 27629896.39
72196554752, 72225914880, 1.06, 27634481.01
72225914880, 72255275008, 1.06, 27643796.47
72255275008, 72284635136, 1.06, 27641556.98
72284635136, 72313995264, 1.06, 27647138.19
72313995264, 72343355392, 1.06, 27635854.44
72343355392, 72372715520, 1.06, 27626776.70
72372715520, 72402075648, 1.06, 27612977.18
72402075648, 72431435776, 1.06, 27629400.60
72431435776, 72460795904, 1.06, 27614811.13
