670040064, 671088640, 0.4844, 2164890.01
671088640, 672137216, 0.4808, 2180828.36
672137216, 673185792, 0.4807, 2181142.94
673185792, 674234368, 0.4846, 2163841.43
674234368, 675282944, 0.4808, 2180828.36
675282944, 676331520, 0.4845, 2164470.58
676331520, 677380096, 0.4809, 2180408.93
677380096, 678428672, 0.4846, 2163841.43
678428672, 679477248, 0.4808, 2181038.08
679477248, 680525824, 0.4953, 2117179.80
680525824, 681574400, 0.5255, 1995335.27
681574400, 682622976, 0.529, 1982123.21
682622976, 683671552, 0.525, 1997117.85
683671552, 684720128, 0.5255, 1995440.13
684720128, 685768704, 0.5255, 1995440.13
685768704, 686817280, 0.5254, 1995649.84
686817280, 687865856, 0.525, 1997222.71
687865856, 688914432, 0.5256, 1995020.70
688914432, 689963008, 0.5255, 1995544.99
689963008, 691011584, 0.5255, 1995544.99
691011584, 692060160, 0.5251, 1996803.28
692060160, 693108736, 0.5254, 1995859.56
693108736, 694157312, 0.5256, 1995020.70
694157312, 695205888, 0.5254, 1995859.56
695205888, 696254464, 0.5253, 1996174.13
696254464, 697303040, 0.5254, 1995649.84
697303040, 698351616, 0.5255, 1995440.13
698351616, 699400192, 0.5255, 1995335.27
699400192, 700448768, 0.5251, 1997117.85
700448768, 701497344, 0.5256, 1994915.84
701497344, 702545920, 0.5254, 1995859.56
702545920, 703594496, 0.5256, 1995020.70
703594496, 704643072, 0.5251, 1997012.99
704643072, 705691648, 0.5289, 1982752.36
705691648, 706740224, 0.5255, 1995230.41
706740224, 707788800, 0.5255, 1995544.99
707788800, 708837376, 0.5257, 1994601.27
708837376, 709885952, 0.525, 1997327.56
709885952, 710934528, 0.5258, 1994391.55
710934528, 711983104, 0.5408, 1938817.02
711983104, 713031680, 0.571, 1836266.29
713031680, 714080256, 0.567, 1849373.49
714080256, 715128832, 0.5707, 1837314.87
715128832, 716177408, 0.5711, 1835951.72
716177408, 717225984, 0.567, 1849478.35
717225984, 718274560, 0.5709, 1836790.58
718274560, 719323136, 0.567, 1849373.49
719323136, 720371712, 0.5708, 1837000.29
720371712, 721420288, 0.5675, 1847905.48
721420288, 722468864, 0.5706, 1837839.16
722468864, 723517440, 0.571, 1836266.29
723517440, 724566016, 0.5672, 1848849.20
724566016, 725614592, 0.5707, 1837210.01
725614592, 726663168, 0.5677, 1847066.62
726663168, 727711744, 0.5707, 1837419.72
727711744, 728760320, 0.5673, 1848324.92
728760320, 729808896, 0.5711, 1835951.72
