/dev/sdb: Reading from 0 to 1000204886016 in 115343360 byte chunks.
302561797120, 302677140480, 1.08, 107213907.49
303061899264, 303177242624, 1.10, 105072376.92
303562001408, 303677344768, 1.06, 108935328.83
304062103552, 304177446912, 1.03, 111715228.32
304562205696, 304677549056, 1.11, 104361747.74
305062307840, 305177651200, 1.06, 108370112.89
305562409984, 305677753344, 1.10, 104818140.92
306062512128, 306177855488, 1.07, 107939895.85
306562614272, 306677957632, 1.05, 110026015.78
307062716416, 307178059776, 1.11, 103864062.91
307562818560, 307678161920, 1.07, 108151879.10
308062920704, 308178264064, 1.09, 105865383.11
308563022848, 308678366208, 1.05, 110350900.22
309063124992, 309178468352, 1.04, 110830999.97
309563227136, 309678570496, 1.11, 104298345.63
310063329280, 310178672640, 1.07, 107907275.01
310563431424, 310678774784, 1.09, 105870316.27
311063533568, 311178876928, 1.04, 110484856.28
311563635712, 311678979072, 1.04, 110461242.71
312063737856, 312179081216, 1.10, 104837637.67
312563840000, 312679183360, 1.06, 108682340.02
313063942144, 313179285504, 1.09, 105869126.38
313564044288, 313679387648, 1.04, 110738430.60
314064146432, 314179489792, 1.05, 109967920.33
314564248576, 314679591936, 1.10, 105278585.33
315064350720, 315179694080, 1.06, 108445154.10
315564452864, 315679796224, 1.09, 105871456.05
316064555008, 316179898368, 1.04, 110860763.24
316564657152, 316680000512, 1.06, 108467046.87
317064759296, 317180102656, 1.10, 104653952.92
317564861440, 317680204800, 1.07, 108215847.64
318064963584, 318180306944, 1.09, 106154625.98
318565065728, 318680409088, 1.05, 109516196.69
319065167872, 319180511232, 1.08, 106995880.77
319565270016, 319680613376, 1.10, 105095747.44
320065372160, 320180715520, 1.07, 107986318.23
320565474304, 320680817664, 1.09, 106264006.93
321065576448, 321180919808, 1.03, 111875526.99
321565678592, 321681021952, 1.07, 107638459.97
322065780736, 322181124096, 1.11, 104281528.27
322565882880, 322681226240, 1.08, 106694789.21
323065985024, 323181328384, 1.09, 105722153.39
323566087168, 323681430528, 1.05, 110205685.24
324066189312, 324181532672, 1.08, 107032680.48
324566291456, 324681634816, 1.12, 102631145.95
325066393600, 325181736960, 1.07, 108153640.70
325566495744, 325681839104, 1.10, 104438953.89
326066597888, 326181941248, 1.05, 110207356.75
326566700032, 326682043392, 1.06, 108907358.85
327066802176, 327182145536, 1.11, 103761467.54
327566904320, 327682247680, 1.08, 106516263.02
328067006464, 328182349824, 1.09, 105398118.34
328567108608, 328682451968, 1.06, 108941709.61
329067210752, 329182554112, 1.05, 109530552.55
329567312896, 329682656256, 1.13, 101860374.77
330067415040, 330182758400, 1.07, 108108764.51
330567517184, 330682860544, 1.09, 105497403.00
331067619328, 331182962688, 1.06, 108583489.74
331567721472, 331683064832, 1.05, 110335462.00
332067823616, 332183166976, 1.12, 102964587.72
332567925760, 332683269120, 1.08, 107172440.54
333068027904, 333183371264, 1.10, 104828052.31
333568130048, 333683473408, 1.08, 107107839.80
334068232192, 334183575552, 1.03, 112332249.89
334568334336, 334683677696, 1.12, 103070670.26
335068436480, 335183779840, 1.08, 107174564.93
335568538624, 335683881984, 1.08, 106337966.99
336068640768, 336183984128, 1.08, 107013456.22
336568742912, 336684086272, 1.03, 111809479.19
337068845056, 337184188416, 1.11, 103461289.54
337568947200, 337684290560, 1.08, 106877203.32
338069049344, 338184392704, 1.08, 106911721.34
338569151488, 338684494848, 1.08, 106664211.01
339069253632, 339184596992, 1.02, 112626096.40
339569355776, 339684699136, 1.10, 104506322.61
340069457920, 340184801280, 1.10, 104828588.50
340569560064, 340684903424, 1.09, 106301859.68
341069662208, 341185005568, 1.09, 105475811.18
341569764352, 341685107712, 1.03, 112100087.66
342069866496, 342185209856, 1.10, 105236054.78
342569968640, 342685312000, 1.11, 103827747.58
343070070784, 343185414144, 1.08, 106394541.70
343570172928, 343685516288, 1.11, 104344259.73
344070275072, 344185618432, 1.05, 109474740.16
344570377216, 344685720576, 1.07, 107533164.54
345070479360, 345185822720, 1.12, 102789951.81
345570581504, 345685924864, 1.08, 107204075.00
346070683648, 346186027008, 1.12, 103239141.84
346570785792, 346686129152, 1.10, 105236810.71
347070887936, 347186231296, 1.05, 110188097.05
347570990080, 347686333440, 1.14, 101592342.59
348071092224, 348186435584, 1.09, 106096569.70
348571194368, 348686537728, 1.09, 106085658.48
349071296512, 349186639872, 1.11, 104010198.56
349571398656, 349686742016, 1.05, 109804259.43
350071500800, 350186844160, 1.11, 104097088.44
350571602944, 350686946304, 1.11, 104356097.89
351071705088, 351187048448, 1.09, 106166088.84
351571807232, 351687150592, 1.10, 104451101.38
352071909376, 352187252736, 1.05, 109478517.54
352572011520, 352687354880, 1.09, 106268255.74
353072113664, 353187457024, 1.13, 101927949.80
353572215808, 353687559168, 1.11, 103883602.73
354072317952, 354187661312, 1.09, 106173313.50
354572420096, 354687763456, 1.10, 104520863.71
355072522240, 355187865600, 1.05, 109480030.62
355572624384, 355687967744, 1.09, 106092258.20
356072726528, 356188069888, 1.13, 102144846.27
356572828672, 356688172032, 1.09, 106249904.06
357072930816, 357188274176, 1.10, 104978912.01
357573032960, 357688376320, 1.06, 108327057.84
358073135104, 358188478464, 1.07, 107906006.08
358573237248, 358688580608, 1.12, 102886279.80
359073339392, 359188682752, 1.09, 106206233.69
359573441536, 359688784896, 1.12, 103128743.00
360073543680, 360188887040, 1.09, 105505425.18
360573645824, 360688989184, 1.05, 109814207.72
361073747968, 361189091328, 1.12, 103064196.13
361573850112, 361689193472, 1.10, 104588218.31
362073952256, 362189295616, 1.09, 105656247.22
362574054400, 362689397760, 1.11, 103516681.14
363074156544, 363189499904, 1.05, 109481764.26
363574258688, 363689602048, 1.09, 105996976.73
364074360832, 364189704192, 1.13, 102029011.59
364574462976, 364689806336, 1.08, 106720714.62
365074565120, 365189908480, 1.12, 102852375.96
365574667264, 365690010624, 1.09, 105782088.91
366074769408, 366190112768, 1.05, 110034959.93
366574871552, 366690214912, 1.14, 101525498.35
367074973696, 367190317056, 1.10, 105163291.62
367575075840, 367690419200, 1.11, 104217373.25
368075177984, 368190521344, 1.11, 103705958.34
368575280128, 368690623488, 1.06, 108540525.78
369075382272, 369190725632, 1.10, 105174463.02
369575484416, 369690827776, 1.13, 101797507.51
370075586560, 370190929920, 1.08, 106333517.44
370575688704, 370691032064, 1.11, 103739748.57
371075790848, 371191134208, 1.08, 107076860.81
371575892992, 371691236352, 1.05, 109476903.81
372075995136, 372191338496, 1.14, 101183590.71
372576097280, 372691440640, 1.10, 105172255.41
373076199424, 373191542784, 1.11, 103844998.73
373576301568, 373691644928, 1.11, 103882348.08
374076403712, 374191747072, 1.05, 110181856.03
374576505856, 374691849216, 1.11, 104131636.64
375076608000, 375191951360, 1.11, 103670238.28
375576710144, 375692053504, 1.10, 104768757.43
376076812288, 376192155648, 1.11, 103770785.64
376576914432, 376692257792, 1.07, 107358618.87
377077016576, 377192359936, 1.07, 107700801.89
377577118720, 377692462080, 1.13, 101937082.39
378077220864, 378192564224, 1.10, 105167558.82
378577323008, 378692666368, 1.12, 103371927.20
379077425152, 379192768512, 1.10, 105225027.14
379577527296, 379692870656, 1.04, 110794713.93
380077629440, 380192972800, 1.12, 103089415.04
380577731584, 380693074944, 1.12, 103334589.16
381077833728, 381193177088, 1.11, 104323094.65
381577935872, 381693279232, 1.12, 103109589.87
382078038016, 382193381376, 1.08, 106521669.81
382578140160, 382693483520, 1.07, 108032705.47
383078242304, 383193585664, 1.17, 98345416.66
383578344448, 383693687808, 1.13, 102486701.71
384078446592, 384193789952, 1.11, 103652905.23
384578548736, 384693892096, 1.12, 102633485.35
385078650880, 385193994240, 1.07, 107482822.70
385578753024, 385694096384, 1.09, 105980889.42
386078855168, 386194198528, 1.18, 97996574.89
386578957312, 386694300672, 1.12, 103401015.93
387079059456, 387194402816, 1.10, 104635733.53
387579161600, 387694504960, 1.12, 102947632.69
388079263744, 388194607104, 1.07, 107359075.04
388579365888, 388694709248, 1.11, 104125048.29
389079468032, 389194811392, 1.18, 97642715.98
389579570176, 389694913536, 1.10, 104423728.80
390079672320, 390195015680, 1.11, 103530845.35
390579774464, 390695117824, 1.12, 103365048.63
391079876608, 391195219968, 1.06, 108491476.95
391579978752, 391695322112, 1.13, 102205126.47
392080080896, 392195424256, 1.15, 100005872.55
392580183040, 392695526400, 1.10, 104792921.52
393080285184, 393195628544, 1.12, 103212653.86
393580387328, 393695730688, 1.10, 104724302.62
394080489472, 394195832832, 1.06, 108655589.35
394580591616, 394695934976, 1.14, 101203346.79
395080693760, 395196037120, 1.16, 99643017.13
395580795904, 395696139264, 1.10, 104625305.76
396080898048, 396196241408, 1.12, 103204737.94
396581000192, 396696343552, 1.12, 102862978.56
397081102336, 397196445696, 1.10, 105333915.75
397581204480, 397696547840, 1.07, 108296249.18
398081306624, 398196649984, 1.18, 97433328.80
398581408768, 398696752128, 1.13, 102226570.59
399081510912, 399196854272, 1.10, 104872063.00
399581613056, 399696956416, 1.12, 102585500.07
400081715200, 400197058560, 1.10, 104935013.42
400581817344, 400697160704, 1.09, 105804274.03
401081919488, 401197262848, 1.22, 94709242.42
401582021632, 401697364992, 1.14, 101285591.34
402082123776, 402197467136, 1.12, 103128888.14
402582225920, 402697569280, 1.13, 102283133.80
403082328064, 403197671424, 1.09, 106085507.54
403582430208, 403697773568, 1.07, 107459991.74
404082532352, 404197875712, 1.21, 95149446.29
404582634496, 404697977856, 1.15, 100577861.32
405082736640, 405198080000, 1.12, 102907092.70
405582838784, 405698182144, 1.13, 102083404.06
406082940928, 406198284288, 1.10, 105033918.15
406583043072, 406698386432, 1.07, 108132393.77
407083145216, 407198488576, 1.19, 96917680.93
407583247360, 407698590720, 1.16, 99409409.56
408083349504, 408198692864, 1.11, 103830766.67
408583451648, 408698795008, 1.13, 102081296.19
409083553792, 409198897152, 1.11, 103796141.59
409583655936, 409698999296, 1.06, 108702154.99
410083758080, 410199101440, 1.18, 97925094.84
410583860224, 410699203584, 1.17, 98172351.49
411083962368, 411199305728, 1.11, 103718878.26
411584064512, 411699407872, 1.13, 101973719.07
412084166656, 412199510016, 1.11, 103709469.70
412584268800, 412699612160, 1.07, 108275351.02
413084370944, 413199714304, 1.17, 98757093.50
413584473088, 413699816448, 1.18, 97970284.13
414084575232, 414199918592, 1.10, 104643987.85
414584677376, 414700020736, 1.13, 101989547.67
415084779520, 415200122880, 1.11, 103526506.16
415584881664, 415700225024, 1.06, 108822763.35
416084983808, 416200327168, 1.16, 99693658.88
416585085952, 416700429312, 1.19, 96876131.90
417085188096, 417200531456, 1.10, 104538804.07
417585290240, 417700633600, 1.12, 102987971.72
418085392384, 418200735744, 1.12, 102966823.77
418585494528, 418700837888, 1.06, 108478172.92
419085596672, 419200940032, 1.07, 107533111.30
419585698816, 419701042176, 1.12, 102957184.56
420085800960, 420201144320, 1.20, 96185898.34
420585903104, 420701246464, 1.19, 96791374.89
421086005248, 421201348608, 1.12, 102758815.28
421586107392, 421701450752, 1.17, 98430975.23
422086209536, 422201552896, 1.17, 98770323.29
422586311680, 422701655040, 1.10, 104585167.52
423086413824, 423201757184, 1.12, 103225072.49
423586515968, 423701859328, 1.22, 94925748.09
424086618112, 424201961472, 1.17, 98192980.51
424586720256, 424702063616, 1.14, 101060448.42
425086822400, 425202165760, 1.16, 99372774.12
425586924544, 425702267904, 1.16, 99714752.88
426087026688, 426202370048, 1.08, 106718767.45
426587128832, 426702472192, 1.14, 101394276.62
427087230976, 427202574336, 1.21, 95200728.07
427587333120, 427702676480, 1.15, 100184247.57
428087435264, 428202778624, 1.14, 101564314.86
428587537408, 428702880768, 1.17, 98429861.26
429087639552, 429202982912, 1.14, 101446288.53
429587741696, 429703085056, 1.09, 105933491.36
430087843840, 430203187200, 1.17, 98612053.63
430587945984, 430703289344, 1.20, 96468231.48
431088048128, 431203391488, 1.13, 102156424.13
431588150272, 431703493632, 1.17, 98950869.95
432088252416, 432203595776, 1.17, 98350472.55
432588354560, 432703697920, 1.12, 103439666.54
433088456704, 433203800064, 1.10, 105274659.82
433588558848, 433703902208, 1.19, 96777568.00
434088660992, 434204004352, 1.18, 97763837.22
434588763136, 434704106496, 1.13, 101999589.13
435088865280, 435204208640, 1.16, 99369788.61
435588967424, 435704310784, 1.16, 99192349.52
436089069568, 436204412928, 1.10, 104476407.00
436589171712, 436704515072, 1.12, 102553631.51
437089273856, 437204617216, 1.23, 93940457.40
437589376000, 437704719360, 1.16, 99337735.88
438089478144, 438204821504, 1.14, 100768165.22
438589580288, 438704923648, 1.18, 97871797.92
439089682432, 439205025792, 1.16, 99740510.75
439589784576, 439705127936, 1.10, 105232873.73
440089886720, 440205230080, 1.15, 100167627.21
440589988864, 440705332224, 1.22, 94635730.93
441090091008, 441205434368, 1.17, 98979122.48
441590193152, 441705536512, 1.15, 99891562.44
442090295296, 442205638656, 1.18, 97871940.76
442590397440, 442705740800, 1.14, 100967058.90
443090499584, 443205842944, 1.09, 105721829.44
443590601728, 443705945088, 1.16, 99111199.76
444090703872, 444206047232, 1.21, 95464829.96
444590806016, 444706149376, 1.15, 99995305.54
445090908160, 445206251520, 1.15, 100227288.34
445591010304, 445706353664, 1.18, 97777777.61
446091112448, 446206455808, 1.14, 101430151.97
446591214592, 446706557952, 1.10, 104927374.70
447091316736, 447206660096, 1.18, 97361195.20
447591418880, 447706762240, 1.21, 95303885.95
448091521024, 448206864384, 1.14, 100970490.82
448591623168, 448706966528, 1.15, 100662996.37
449091725312, 449207068672, 1.17, 98236871.06
449591827456, 449707170816, 1.13, 102189815.85
450091929600, 450207272960, 1.09, 105417833.20
450592031744, 450707375104, 1.19, 97267020.79
451092133888, 451207477248, 1.20, 96207424.14
451592236032, 451707579392, 1.14, 100874254.95
452092338176, 452207681536, 1.15, 100031532.08
452592440320, 452707783680, 1.17, 98575440.92
453092542464, 453207885824, 1.13, 102196204.58
453592644608, 453707987968, 1.10, 104743813.56
454092746752, 454208090112, 1.18, 97353986.36
454592848896, 454708192256, 1.19, 96938416.38
455092951040, 455208294400, 1.15, 100629489.26
455593053184, 455708396544, 1.16, 99744424.34
456093155328, 456208498688, 1.18, 97894401.90
456593257472, 456708600832, 1.13, 102197478.51
457093359616, 457208702976, 1.13, 102287480.59
457593461760, 457708805120, 1.19, 96903250.36
458093563904, 458208907264, 1.20, 96093095.44
458593666048, 458709009408, 1.18, 97819319.03
459093768192, 459209111552, 1.18, 97728844.18
459593870336, 459709213696, 1.17, 98454027.02
460093972480, 460209315840, 1.16, 99250864.44
460594074624, 460709417984, 1.11, 103475458.36
461094176768, 461209520128, 1.17, 98832885.66
461594278912, 461709622272, 1.21, 95011757.91
462094381056, 462209724416, 1.19, 96911949.84
462594483200, 462709826560, 1.18, 97689227.12
463094585344, 463209928704, 1.17, 98303067.96
463594687488, 463710030848, 1.16, 99299635.38
464094789632, 464210132992, 1.13, 102163446.18
464594891776, 464710235136, 1.16, 99480301.29
465094993920, 465210337280, 1.22, 94268111.35
465595096064, 465710439424, 1.19, 96580735.78
466095198208, 466210541568, 1.17, 98573552.52
466595300352, 466710643712, 1.17, 98203516.32
467095402496, 467210745856, 1.17, 98459091.64
467595504640, 467710848000, 1.14, 101173360.49
468095606784, 468210950144, 1.11, 103712738.28
468595708928, 468711052288, 1.19, 96897062.53
469095811072, 469211154432, 1.21, 95489992.97
469595913216, 469711256576, 1.19, 96728431.63
470096015360, 470211358720, 1.18, 97824514.70
470596117504, 470711460864, 1.18, 97904907.64
471096219648, 471211563008, 1.17, 98312792.63
471596321792, 471711665152, 1.15, 100356815.25
472096423936, 472211767296, 1.12, 102846306.59
472596526080, 472711869440, 1.12, 102942656.13
473096628224, 473211971584, 1.17, 98838721.53
473596730368, 473712073728, 1.21, 95328803.69
474096832512, 474212175872, 1.19, 96910987.07
474596934656, 474712278016, 1.18, 97884846.88
475097036800, 475212380160, 1.17, 98312128.46
475597138944, 475712482304, 1.18, 97341678.23
476097241088, 476212584448, 1.14, 100965409.53
476597343232, 476712686592, 1.14, 101076293.59
477097445376, 477212788736, 1.21, 95446363.95
477597547520, 477712890880, 1.22, 94889154.53
478097649664, 478212993024, 1.17, 98292498.55
478597751808, 478713095168, 1.19, 96699426.80
479097853952, 479213197312, 1.18, 98015036.47
479597956096, 479713299456, 1.15, 100145626.64
480098058240, 480213401600, 1.12, 102920537.15
480598160384, 480713503744, 1.18, 98150613.37
481098262528, 481213605888, 1.22, 94353853.36
481598364672, 481713708032, 1.20, 96471229.31
482098466816, 482213810176, 1.17, 98326073.95
482598568960, 482713912320, 1.21, 95409860.60
483098671104, 483214014464, 1.17, 98264646.13
483598773248, 483714116608, 1.14, 100952974.89
484098875392, 484214218752, 1.12, 102600123.16
484598977536, 484714320896, 1.20, 96337868.71
485099079680, 485214423040, 1.22, 94899095.54
485599181824, 485714525184, 1.19, 97276893.08
486099283968, 486214627328, 1.18, 98125814.70
486599386112, 486714729472, 1.18, 97949496.62
487099488256, 487214831616, 1.16, 99194459.79
487599590400, 487714933760, 1.13, 101945094.45
488099692544, 488215035904, 1.16, 99457157.54
488599794688, 488715138048, 1.22, 94588003.96
489099896832, 489215240192, 1.21, 95351263.65
489599998976, 489715342336, 1.18, 97914398.16
490100101120, 490215444480, 1.18, 98119394.63
490600203264, 490715546624, 1.17, 98257594.84
491100305408, 491215648768, 1.14, 100858099.57
491600407552, 491715750912, 1.13, 102119308.35
492100509696, 492215853056, 1.19, 97243527.37
492600611840, 492715955200, 1.23, 94041439.87
493100713984, 493216057344, 1.18, 97378280.90
493600816128, 493716159488, 1.20, 96361454.93
494100918272, 494216261632, 1.21, 95618764.58
494601020416, 494716363776, 1.21, 95067200.07
495101122560, 495216465920, 1.17, 98533119.85
495601224704, 495716568064, 1.14, 101583640.71
496101326848, 496216670208, 1.19, 96522804.90
496601428992, 496716772352, 1.23, 93667461.25
497101531136, 497216874496, 1.20, 96469770.27
497601633280, 497716976640, 1.17, 98299140.00
498101735424, 498217078784, 1.20, 96425075.17
498601837568, 498717180928, 1.21, 95388844.79
499101939712, 499217283072, 1.17, 98527918.24
499602041856, 499717385216, 1.15, 100284783.97
500102144000, 500217487360, 1.18, 97416400.60
500602246144, 500717589504, 1.23, 93761354.31
501102348288, 501217691648, 1.21, 95669069.76
501602450432, 501717793792, 1.19, 96893699.81
502102552576, 502217895936, 1.20, 96511447.10
502602654720, 502717998080, 1.21, 95241116.66
503102756864, 503218100224, 1.19, 96697408.54
503602859008, 503718202368, 1.13, 102009765.37
504102961152, 504218304512, 1.17, 98333157.04
504603063296, 504718406656, 1.23, 93821248.57
505103165440, 505218508800, 1.21, 95642540.04
505603267584, 505718610944, 1.17, 98395539.75
506103369728, 506218713088, 1.20, 96504576.38
506603471872, 506718815232, 1.22, 94832020.36
507103574016, 507218917376, 1.19, 96826678.48
507603676160, 507719019520, 1.13, 101765468.99
508103778304, 508219121664, 1.16, 99173666.84
508603880448, 508719223808, 1.23, 94020080.23
509103982592, 509219325952, 1.23, 94015872.72
509604084736, 509719428096, 1.22, 94754401.75
510104186880, 510219530240, 1.18, 97370865.51
510604289024, 510719632384, 1.18, 97475950.44
511104391168, 511219734528, 1.21, 95620551.78
511604493312, 511719836672, 1.20, 96145437.31
512104595456, 512219938816, 1.19, 96847594.89
512604697600, 512720040960, 1.18, 98117764.37
513104799744, 513220143104, 1.22, 94327383.01
513604901888, 513720245248, 1.26, 91421929.76
514105004032, 514220347392, 1.22, 94320003.24
514605106176, 514720449536, 1.18, 97846535.89
515105208320, 515220551680, 1.20, 96346914.27
515605310464, 515720653824, 1.21, 95183443.39
516105412608, 516220755968, 1.21, 95375506.40
516605514752, 516720858112, 1.21, 95101717.88
517105616896, 517220960256, 1.19, 96849247.38
517605719040, 517721062400, 1.18, 97787595.60
518105821184, 518221164544, 1.60, 72122634.15
518605923328, 518721266688, 1.25, 92644839.56
519106025472, 519221368832, 1.24, 92692077.91
519606127616, 519721470976, 1.19, 97040893.65
520106229760, 520221573120, 1.18, 97635505.72
520606331904, 520721675264, 1.20, 95962331.07
521106434048, 521221777408, 1.21, 94944443.26
521606536192, 521721879552, 1.20, 95953380.24
522106638336, 522221981696, 1.18, 97758943.21
522606740480, 522722083840, 1.20, 96306539.87
523106842624, 523222185984, 1.24, 92648632.85
523606944768, 523722288128, 1.25, 92277959.36
524107046912, 524222390272, 1.20, 96038658.30
524607149056, 524722492416, 1.17, 98202614.59
525107251200, 525222594560, 1.20, 95974586.87
525607353344, 525722696704, 1.22, 94627449.41
526107455488, 526222798848, 1.20, 96058125.79
526607557632, 526722900992, 1.18, 97749596.45
527107659776, 527223003136, 1.19, 96529817.17
527607761920, 527723105280, 1.23, 93476240.57
528107864064, 528223207424, 1.26, 91785717.80
528607966208, 528723309568, 1.20, 96140501.41
529108068352, 529223411712, 1.17, 98665525.79
529608170496, 529723513856, 1.22, 94712747.48
530108272640, 530223616000, 1.22, 94811320.27
530608374784, 530723718144, 1.21, 95072673.04
531108476928, 531223820288, 1.19, 96712026.57
531608579072, 531723922432, 1.18, 98053190.05
532108681216, 532224024576, 1.21, 94965903.10
532608783360, 532724126720, 1.26, 91623720.16
533108885504, 533224228864, 1.25, 91918866.76
533608987648, 533724331008, 1.23, 93512830.34
534109089792, 534224433152, 1.24, 92687147.66
534609191936, 534724535296, 1.22, 94166496.45
535109294080, 535224637440, 1.24, 93115563.33
535609396224, 535724739584, 1.22, 94804281.94
536109498368, 536224841728, 1.21, 94943082.40
536609600512, 536724943872, 1.19, 96716921.02
537109702656, 537225046016, 1.17, 98609891.95
537609804800, 537725148160, 1.20, 95832348.40
538109906944, 538225250304, 1.25, 92435321.95
538610009088, 538725352448, 1.27, 90973455.94
539110111232, 539225454592, 1.24, 92679910.59
539610213376, 539725556736, 1.21, 94993902.68
540110315520, 540225658880, 1.22, 94804578.52
540610417664, 540725761024, 1.22, 94806126.25
541110519808, 541225863168, 1.21, 95043717.75
541610621952, 541725965312, 1.19, 96623618.03
542110724096, 542226067456, 1.17, 98533671.69
542610826240, 542726169600, 1.20, 95835844.96
543110928384, 543226271744, 1.25, 92433389.33
543611030528, 543726373888, 1.27, 91112889.11
544111132672, 544226476032, 1.24, 92682707.83
544611234816, 544726578176, 1.21, 94986394.23
545111336960, 545226680320, 1.24, 93027900.08
545611439104, 545726782464, 1.22, 94805416.20
546111541248, 546226884608, 1.21, 95052934.33
546611643392, 546726986752, 1.19, 96711731.89
547111745536, 547227088896, 1.17, 98361736.13
547611847680, 547727191040, 1.22, 94849938.73
548111949824, 548227293184, 1.26, 91599791.51
548612051968, 548727395328, 1.29, 89409287.63
549112154112, 549227497472, 1.24, 92883637.96
549612256256, 549727599616, 1.22, 94645921.48
550112358400, 550227701760, 1.23, 93694949.63
550612460544, 550727803904, 1.23, 93782936.93
551112562688, 551227906048, 1.25, 92224562.18
551612664832, 551728008192, 1.21, 95348826.46
552112766976, 552228110336, 1.18, 98135173.27
552612869120, 552728212480, 1.19, 97189506.94
553112971264, 553228314624, 1.24, 93153904.36
553613073408, 553728416768, 1.28, 89775895.46
554113175552, 554228518912, 1.25, 92071111.33
554613277696, 554728621056, 1.23, 93811311.96
555113379840, 555228723200, 1.23, 93683178.08
555613481984, 555728825344, 1.24, 92922013.07
556113584128, 556228927488, 1.24, 93183474.60
556613686272, 556729029632, 1.22, 94480892.04
557113788416, 557229131776, 1.20, 96324033.71
557613890560, 557729233920, 1.19, 96978784.69
558113992704, 558229336064, 1.23, 94080431.53
558614094848, 558729438208, 1.27, 90717711.10
559114196992, 559229540352, 1.27, 90485083.79
559614299136, 559729642496, 1.23, 93421875.07
560114401280, 560229744640, 1.21, 95111699.24
560614503424, 560729846784, 1.22, 94378164.44
561114605568, 561229948928, 1.23, 94156523.09
561614707712, 561730051072, 1.24, 93258874.27
562114809856, 562230153216, 1.22, 94480511.73
562614912000, 562730255360, 1.19, 97207418.00
563115014144, 563230357504, 1.18, 97583591.44
563615116288, 563730459648, 1.23, 93989829.06
564115218432, 564230561792, 1.28, 89938673.14
564615320576, 564730663936, 1.26, 91290118.81
565115422720, 565230766080, 1.23, 93519217.51
565615524864, 565730868224, 1.22, 94473602.21
566115627008, 566230970368, 1.24, 92912914.09
566615729152, 566731072512, 1.25, 92509348.99
567115831296, 567231174656, 1.25, 92345879.65
567615933440, 567731276800, 1.23, 93991349.54
568116035584, 568231378944, 1.20, 96518730.31
568616137728, 568731481088, 1.18, 97941510.29
569116239872, 569231583232, 1.25, 92640654.60
569616342016, 569731685376, 1.26, 91193551.10
570116444160, 570231787520, 1.29, 89618424.43
570616546304, 570731889664, 1.29, 89431384.13
571116648448, 571231991808, 1.25, 92272370.41
571616750592, 571732093952, 1.22, 94483100.08
572116852736, 572232196096, 1.24, 92997466.99
572616954880, 572732298240, 1.24, 92914188.34
573117057024, 573232400384, 1.25, 92522560.23
573617159168, 573732502528, 1.22, 94763455.48
574117261312, 574232604672, 1.18, 97418655.08
574617363456, 574732706816, 1.18, 97793839.07
575117465600, 575232808960, 1.23, 93589316.62
575617567744, 575732911104, 1.28, 89801541.62
576117669888, 576233013248, 1.29, 89505679.99
576617772032, 576733115392, 1.25, 92266019.50
577117874176, 577233217536, 1.23, 93641922.47
577617976320, 577733319680, 1.26, 91285853.71
578118078464, 578233421824, 1.24, 92906640.01
578618180608, 578733523968, 1.25, 92618169.15
579118282752, 579233626112, 1.22, 94746606.50
579618384896, 579733728256, 1.18, 97426453.50
580118487040, 580233830400, 1.18, 97702428.22
580618589184, 580733932544, 1.25, 92334356.90
581118691328, 581234034688, 1.28, 89857294.58
581618793472, 581734136832, 1.29, 89676724.66
582118895616, 582234238976, 1.25, 92262794.29
582618997760, 582734341120, 1.24, 93316570.65
583119099904, 583234443264, 1.26, 91318457.29
583619202048, 583734545408, 1.24, 92761867.76
584119304192, 584234647552, 1.26, 91291148.21
584619406336, 584734749696, 1.25, 91955486.96
585119508480, 585234851840, 1.24, 92854291.40
585619610624, 585734953984, 1.22, 94443736.42
586119712768, 586235056128, 1.22, 94922737.27
586619814912, 586735158272, 1.25, 92537367.16
587119917056, 587235260416, 1.28, 90047230.93
587620019200, 587735362560, 1.32, 87458342.52
588120121344, 588235464704, 1.29, 89480863.23
588620223488, 588735566848, 1.26, 91843047.35
589120325632, 589235668992, 1.23, 93469212.42
589620427776, 589735771136, 1.24, 92941217.73
590120529920, 590235873280, 1.25, 92127644.47
590620632064, 590735975424, 1.25, 92061247.83
591120734208, 591236077568, 1.26, 91905297.30
591620836352, 591736179712, 1.24, 92851574.16
592120938496, 592236281856, 1.22, 94442944.87
592621040640, 592736384000, 1.21, 95018145.47
593121142784, 593236486144, 1.25, 92530039.52
593621244928, 593736588288, 1.28, 90053917.12
594121347072, 594236690432, 1.31, 87938278.90
594621449216, 594736792576, 1.29, 89558470.79
595121551360, 595236894720, 1.27, 91041246.26
595621653504, 595736996864, 1.23, 93486273.02
596121755648, 596237099008, 1.24, 93102422.69
596621857792, 596737201152, 1.25, 92124485.36
597121959936, 597237303296, 1.25, 92119998.18
597622062080, 597737405440, 1.26, 91853172.83
598122164224, 598237507584, 1.24, 92852650.59
598622266368, 598737609728, 1.23, 93595397.38
599122368512, 599237711872, 1.21, 95110313.82
599622470656, 599737814016, 1.25, 92533062.07
600122572800, 600237916160, 1.29, 89547156.06
600622674944, 600738018304, 1.32, 87296439.86
601122777088, 601238120448, 1.31, 87746313.19
601622879232, 601738222592, 1.29, 89078288.36
602122981376, 602238324736, 1.26, 91514973.01
602623083520, 602738426880, 1.27, 90771292.89
603123185664, 603238529024, 1.25, 91945839.73
603623287808, 603738631168, 1.27, 91135814.69
604123389952, 604238733312, 1.28, 90345380.54
604623492096, 604738835456, 1.27, 90837370.11
605123594240, 605238937600, 1.25, 92521419.31
605623696384, 605739039744, 1.24, 93348244.19
