/dev/sdf: Reading from 0 to 450098159616 in 178257920 byte chunks.
108202557440, 108380815360, 1.10, 162670781.48
108380815360, 108559073280, 1.13, 157893482.98
108559073280, 108737331200, 1.09, 162884444.84
108737331200, 108915589120, 1.13, 157936941.61
108915589120, 109093847040, 1.09, 163725275.98
109093847040, 109272104960, 1.13, 157892252.96
109272104960, 109450362880, 1.09, 163989394.49
109450362880, 109628620800, 1.12, 158886346.06
109628620800, 109806878720, 1.10, 161766343.41
109806878720, 109985136640, 1.13, 157338773.59
109985136640, 110163394560, 1.09, 164283877.67
110163394560, 110341652480, 1.12, 159123553.03
110341652480, 110519910400, 1.11, 160161629.53
110519910400, 110698168320, 1.13, 158267486.04
110698168320, 110876426240, 1.09, 163668991.93
110876426240, 111054684160, 1.11, 160664202.69
111054684160, 111232942080, 1.12, 159316170.77
111232942080, 111411200000, 1.12, 158760801.43
111411200000, 111589457920, 1.10, 162009128.29
111589457920, 111767715840, 1.10, 162016655.77
111767715840, 111945973760, 1.13, 158130395.97
111945973760, 112124231680, 1.12, 158874110.20
112124231680, 112302489600, 1.11, 161012044.39
112302489600, 112480747520, 1.09, 163255957.66
112480747520, 112659005440, 1.13, 158196238.82
112659005440, 112837263360, 1.11, 160330356.85
112837263360, 113015521280, 1.12, 159085933.00
113015521280, 113193779200, 1.08, 164753192.42
113193779200, 113372037120, 1.13, 157338482.51
113372037120, 113550295040, 1.10, 161495173.21
113550295040, 113728552960, 1.13, 158184296.54
113728552960, 113906810880, 1.09, 163809734.50
113906810880, 114085068800, 1.13, 157850230.53
114085068800, 114263326720, 1.09, 163724442.90
114263326720, 114441584640, 1.13, 157380722.39
114441584640, 114619842560, 1.09, 163657811.25
114619842560, 114798100480, 1.12, 158541016.85
114798100480, 114976358400, 1.10, 162404632.19
114976358400, 115154616320, 1.13, 157380789.64
115154616320, 115332874240, 1.08, 164548970.28
115332874240, 115511132160, 1.12, 159521754.32
115511132160, 115689390080, 1.11, 160612901.37
115689390080, 115867648000, 1.13, 158113437.07
115867648000, 116045905920, 1.09, 164111798.70
116045905920, 116224163840, 1.11, 160121867.08
116224163840, 116402421760, 1.12, 159592932.11
116402421760, 116580679680, 1.13, 157488063.74
116580679680, 116758937600, 1.10, 162269083.59
116758937600, 116937195520, 1.10, 161759427.94
116937195520, 117115453440, 1.13, 158322802.63
117115453440, 117293711360, 1.12, 159126386.27
117293711360, 117471969280, 1.10, 161558835.72
117471969280, 117650227200, 1.09, 162818013.18
117650227200, 117828485120, 1.13, 158392215.34
117828485120, 118006743040, 1.11, 160014043.48
118006743040, 118185000960, 1.12, 159387459.03
118185000960, 118363258880, 1.09, 164114424.51
118363258880, 118541516800, 1.13, 157934706.50
118541516800, 118719774720, 1.11, 160819801.03
118719774720, 118898032640, 1.12, 159235409.85
118898032640, 119076290560, 1.13, 157484456.53
119076290560, 119254548480, 1.15, 155147974.48
119254548480, 119432806400, 1.15, 154946125.57
119432806400, 119611064320, 1.13, 157762864.82
119611064320, 119789322240, 1.14, 156755822.57
119789322240, 119967580160, 1.15, 155450082.58
119967580160, 120145838080, 1.15, 155046810.03
120145838080, 120324096000, 1.12, 158681290.64
120324096000, 120502353920, 1.13, 158193753.49
120502353920, 120680611840, 1.15, 155239194.18
120680611840, 120858869760, 1.15, 154596885.93
120858869760, 121037127680, 1.13, 157921962.42
121037127680, 121215385600, 1.12, 158567399.47
121215385600, 121393643520, 1.15, 155145605.88
121393643520, 121571901440, 1.15, 155199386.96
121571901440, 121750159360, 1.13, 158252121.66
121750159360, 121928417280, 1.12, 158648347.16
121928417280, 122106675200, 1.15, 154526612.47
122106675200, 122284933120, 1.15, 154876782.92
122284933120, 122463191040, 1.13, 157917416.58
122463191040, 122641448960, 1.12, 158849998.42
122641448960, 122819706880, 1.15, 154931648.51
122819706880, 122997964800, 1.15, 155668425.79
122997964800, 123176222720, 1.14, 156992025.73
123176222720, 123354480640, 1.12, 159047779.45
123354480640, 123532738560, 1.15, 154367033.72
123532738560, 123710996480, 1.14, 155881043.04
123710996480, 123889254400, 1.13, 157169719.42
123889254400, 124067512320, 1.12, 159295272.21
124067512320, 124245770240, 1.15, 154780212.55
124245770240, 124424028160, 1.14, 156082750.70
124424028160, 124602286080, 1.14, 156842416.62
124602286080, 124780544000, 1.12, 159495751.33
124780544000, 124958801920, 1.16, 154165094.33
124958801920, 125137059840, 1.14, 156352397.77
125137059840, 125315317760, 1.14, 156493337.56
125315317760, 125493575680, 1.12, 159718890.18
125493575680, 125671833600, 1.16, 153552573.44
125671833600, 125850091520, 1.17, 152349011.40
125850091520, 126028349440, 1.15, 155559867.39
126028349440, 126206607360, 1.11, 159941602.06
126206607360, 126384865280, 1.16, 154005710.96
126384865280, 126563123200, 1.14, 156940891.26
126563123200, 126741381120, 1.15, 155329035.46
126741381120, 126919639040, 1.11, 159948816.79
126919639040, 127097896960, 1.15, 154514925.81
127097896960, 127276154880, 1.14, 156793113.23
127276154880, 127454412800, 1.15, 155607305.05
127454412800, 127632670720, 1.12, 159724165.75
127632670720, 127810928640, 1.15, 154517833.58
127810928640, 127989186560, 1.13, 157785779.09
127989186560, 128167444480, 1.15, 155437374.01
128167444480, 128345702400, 1.12, 158885947.69
128345702400, 128523960320, 1.15, 154516074.84
128523960320, 128702218240, 1.13, 158270674.06
128702218240, 128880476160, 1.15, 155174228.06
128880476160, 129058734080, 1.12, 159236137.57
129058734080, 129236992000, 1.15, 154477339.58
129236992000, 129415249920, 1.12, 158801614.62
129415249920, 129593507840, 1.15, 154391353.47
129593507840, 129771765760, 1.12, 159006834.26
129771765760, 129950023680, 1.15, 154472365.96
129950023680, 130128281600, 1.12, 159257071.41
130128281600, 130306539520, 1.15, 154709423.65
130306539520, 130484797440, 1.12, 158741573.31
130484797440, 130663055360, 1.15, 154511023.46
130663055360, 130841313280, 1.12, 159747266.09
130841313280, 131019571200, 1.16, 153918836.71
131019571200, 131197829120, 1.13, 157916396.74
131197829120, 131376087040, 1.15, 154510311.24
131376087040, 131554344960, 1.11, 160004394.36
131554344960, 131732602880, 1.15, 155049335.42
131732602880, 131910860800, 1.13, 157894366.87
131910860800, 132089118720, 1.16, 153941440.71
132089118720, 132267376640, 1.12, 159799434.15
132267376640, 132445634560, 1.15, 154511966.72
132445634560, 132623892480, 1.12, 158718345.43
132623892480, 132802150400, 1.16, 154154344.80
132802150400, 132980408320, 1.12, 158737802.85
132980408320, 133158666240, 1.15, 154474007.91
133158666240, 133336924160, 1.13, 157862696.02
133336924160, 133515182080, 1.15, 154897594.98
133515182080, 133693440000, 1.12, 158852729.64
133693440000, 133871697920, 1.15, 154468361.49
133871697920, 134049955840, 1.12, 159206535.66
134049955840, 134228213760, 1.15, 155158811.04
134228213760, 134406471680, 1.13, 157210217.27
134406471680, 134584729600, 1.15, 154509710.58
134584729600, 134762987520, 1.12, 159436624.07
134762987520, 134941245440, 1.15, 155413859.36
134941245440, 135119503360, 1.14, 156173711.41
135119503360, 135297761280, 1.15, 154509570.09
135297761280, 135476019200, 1.16, 153676917.73
135476019200, 135654277120, 1.15, 155051688.13
135654277120, 135832535040, 1.13, 157385589.77
135832535040, 136010792960, 1.16, 153980583.87
136010792960, 136189050880, 1.11, 159930541.14
136189050880, 136367308800, 1.14, 155844972.98
136367308800, 136545566720, 1.14, 156905100.44
136545566720, 136723824640, 1.16, 154067553.03
136723824640, 136902082560, 1.12, 159394824.24
136902082560, 137080340480, 1.14, 156069334.24
137080340480, 137258598400, 1.14, 156633908.74
137258598400, 137436856320, 1.15, 154506996.10
137436856320, 137615114240, 1.12, 159152469.73
137615114240, 137793372160, 1.14, 156430920.20
137793372160, 137971630080, 1.14, 156409523.08
137971630080, 138149888000, 1.15, 154651225.18
138149888000, 138328145920, 1.12, 159520313.94
138328145920, 138506403840, 1.14, 156801920.30
138506403840, 138684661760, 1.15, 155577695.16
138684661760, 138862919680, 1.15, 154810077.71
138862919680, 139041177600, 1.12, 159314352.93
139041177600, 139219435520, 1.13, 157135359.60
139219435520, 139397693440, 1.14, 155859826.33
139397693440, 139575951360, 1.15, 154861915.47
139575951360, 139754209280, 1.12, 159094930.95
139754209280, 139932467200, 1.13, 157430504.94
139932467200, 140110725120, 1.14, 155769994.54
140110725120, 140288983040, 1.15, 154969368.47
140288983040, 140467240960, 1.12, 158870502.78
140467240960, 140645498880, 1.13, 157835621.07
140645498880, 140823756800, 1.15, 155481764.91
140823756800, 141002014720, 1.15, 154519576.15
141002014720, 141180272640, 1.12, 158651895.63
141180272640, 141358530560, 1.13, 158232194.17
141358530560, 141536788480, 1.15, 154640652.57
141536788480, 141715046400, 1.15, 155034638.43
141715046400, 141893304320, 1.12, 158477299.48
141893304320, 142071562240, 1.12, 158619387.79
142071562240, 142249820160, 1.15, 155104044.80
142249820160, 142428078080, 1.15, 155248020.07
142428078080, 142606336000, 1.13, 157679598.24
142606336000, 142784593920, 1.12, 158657505.66
142784593920, 142962851840, 1.15, 155016624.83
142962851840, 143141109760, 1.15, 155465314.97
143141109760, 143319367680, 1.13, 157862981.21
143319367680, 143497625600, 1.12, 158899778.29
143497625600, 143675883520, 1.15, 154937372.49
143675883520, 143854141440, 1.15, 154601938.50
143854141440, 144032399360, 1.15, 155345039.74
144032399360, 144210657280, 1.12, 158538142.10
144210657280, 144388915200, 1.15, 154855074.04
144388915200, 144567173120, 1.15, 154811811.29
144567173120, 144745431040, 1.13, 157197429.17
144745431040, 144923688960, 1.12, 159305153.04
144923688960, 145101946880, 1.15, 154773827.85
145101946880, 145280204800, 1.14, 156083177.10
145280204800, 145458462720, 1.14, 156844428.55
145458462720, 145636720640, 1.12, 159551711.49
145636720640, 145814978560, 1.15, 154694552.33
145814978560, 145993236480, 1.14, 156364474.19
145993236480, 146171494400, 1.14, 155906215.42
146171494400, 146349752320, 1.12, 159187861.03
146349752320, 146528010240, 1.15, 154402748.21
146528010240, 146706268160, 1.19, 150090166.08
146706268160, 146884526080, 1.15, 155329383.85
146884526080, 147062784000, 1.16, 153042859.86
147062784000, 147241041920, 1.17, 152294693.41
147241041920, 147419299840, 1.19, 149634949.46
147419299840, 147597557760, 1.14, 155821790.07
147597557760, 147775815680, 1.17, 152083727.94
147775815680, 147954073600, 1.16, 153251452.60
147954073600, 148132331520, 1.20, 149141087.33
148132331520, 148310589440, 1.14, 156124907.88
148310589440, 148488847360, 1.18, 150985511.28
148488847360, 148667105280, 1.16, 154244914.53
148667105280, 148845363200, 1.19, 149316868.40
148845363200, 149023621120, 1.15, 155423135.79
149023621120, 149201879040, 1.18, 150471717.03
149201879040, 149380136960, 1.15, 155195097.31
149380136960, 149558394880, 1.19, 149529593.88
149558394880, 149736652800, 1.15, 154735824.51
149736652800, 149914910720, 1.19, 149873465.84
149914910720, 150093168640, 1.14, 156205865.31
150093168640, 150271426560, 1.19, 149897785.81
150271426560, 150449684480, 1.16, 153446304.42
150449684480, 150627942400, 1.19, 150372339.79
150627942400, 150806200320, 1.14, 156260852.99
150806200320, 150984458240, 1.19, 149878059.88
150984458240, 151162716160, 1.16, 154161773.85
151162716160, 151340974080, 1.19, 149600970.30
151340974080, 151519232000, 1.15, 155234210.72
151519232000, 151697489920, 1.18, 150443662.74
151697489920, 151875747840, 1.15, 155387858.80
151875747840, 152054005760, 1.19, 149310918.59
152054005760, 152232263680, 1.16, 154241323.96
152232263680, 152410521600, 1.18, 151005206.57
152410521600, 152588779520, 1.15, 155571267.32
152588779520, 152767037440, 1.20, 149092681.45
152767037440, 152945295360, 1.16, 153334761.65
152945295360, 153123553280, 1.18, 150508556.07
153123553280, 153301811200, 1.14, 155849160.74
153301811200, 153480069120, 1.19, 149613281.33
153480069120, 153658327040, 1.18, 151306331.43
153658327040, 153836584960, 1.19, 150424944.96
153836584960, 154014842880, 1.15, 155333406.42
154014842880, 154193100800, 1.19, 150033882.67
154193100800, 154371358720, 1.19, 149828480.11
154371358720, 154549616640, 1.16, 153947742.15
154549616640, 154727874560, 1.15, 154391629.47
154727874560, 154906132480, 1.19, 150045013.57
154906132480, 155084390400, 1.18, 150961584.60
155084390400, 155262648320, 1.15, 154808593.84
155262648320, 155440906240, 1.16, 154115405.86
155440906240, 155619164160, 1.18, 151245228.73
155619164160, 155797422080, 1.18, 150647304.35
155797422080, 155975680000, 1.15, 155274022.55
155975680000, 156153937920, 1.16, 153100708.84
156153937920, 156332195840, 1.17, 152232866.83
156332195840, 156510453760, 1.19, 149667506.09
156510453760, 156688711680, 1.14, 155831936.30
156688711680, 156866969600, 1.17, 152106816.67
156866969600, 157045227520, 1.16, 153229891.63
157045227520, 157223485440, 1.20, 148686502.49
157223485440, 157401743360, 1.14, 156672924.08
157401743360, 157580001280, 1.18, 150538025.60
157580001280, 157758259200, 1.16, 154159740.71
157758259200, 157936517120, 1.20, 148766830.18
157936517120, 158114775040, 1.15, 155509293.94
158114775040, 158293032960, 1.18, 150447978.43
158293032960, 158471290880, 1.15, 154596546.18
158471290880, 158649548800, 1.19, 149539778.20
158649548800, 158827806720, 1.15, 154765749.27
158827806720, 159006064640, 1.19, 149932245.24
159006064640, 159184322560, 1.14, 156162528.37
159184322560, 159362580480, 1.20, 148838295.20
159362580480, 159540838400, 1.16, 154079864.51
159540838400, 159719096320, 1.19, 149330665.65
159719096320, 159897354240, 1.14, 156322702.45
159897354240, 160075612160, 1.19, 149305831.52
160075612160, 160253870080, 1.15, 154647294.75
160253870080, 160432128000, 1.19, 149618478.67
160432128000, 160610385920, 1.15, 155343017.50
160610385920, 160788643840, 1.19, 150375080.66
160788643840, 160966901760, 1.15, 155345400.25
160966901760, 161145159680, 1.19, 149348988.70
161145159680, 161323417600, 1.16, 154227348.18
161323417600, 161501675520, 1.18, 150992266.24
161501675520, 161679933440, 1.15, 155512191.37
161679933440, 161858191360, 1.20, 149054123.45
161858191360, 162036449280, 1.16, 153354749.43
162036449280, 162214707200, 1.17, 152003210.85
162214707200, 162392965120, 1.16, 153735653.65
162392965120, 162571223040, 1.19, 149586402.03
162571223040, 162749480960, 1.18, 151359248.06
162749480960, 162927738880, 1.17, 152419672.36
162927738880, 163105996800, 1.15, 155403417.83
163105996800, 163284254720, 1.19, 149523638.27
163284254720, 163462512640, 1.18, 151440478.82
163462512640, 163640770560, 1.16, 153886199.47
163640770560, 163819028480, 1.15, 154917143.59
163819028480, 163997286400, 1.18, 150541840.45
163997286400, 164175544320, 1.18, 150504335.01
164175544320, 164353802240, 1.16, 154201732.67
164353802240, 164532060160, 1.16, 154169086.29
164532060160, 164710318080, 1.18, 151187716.31
164710318080, 164888576000, 1.19, 150172204.48
164888576000, 165066833920, 1.15, 155248225.32
165066833920, 165245091840, 1.16, 153201164.12
165245091840, 165423349760, 1.18, 151656076.67
165423349760, 165601607680, 1.19, 149691456.20
165601607680, 165779865600, 1.14, 155761539.29
165779865600, 165958123520, 1.17, 152207061.49
165958123520, 166136381440, 1.16, 153127671.02
166136381440, 166314639360, 1.19, 149216838.18
166314639360, 166492897280, 1.14, 156150964.61
166492897280, 166671155200, 1.18, 151114951.47
166671155200, 166849413120, 1.15, 154591681.93
166849413120, 167027671040, 1.19, 149247655.73
167027671040, 167205928960, 1.15, 155550857.50
167205928960, 167384186880, 1.18, 150540444.01
167384186880, 167562444800, 1.15, 155069306.26
167562444800, 167740702720, 1.19, 149513197.06
167740702720, 167918960640, 1.15, 154854131.57
167918960640, 168097218560, 1.19, 149967909.77
168097218560, 168275476480, 1.14, 156053638.58
168275476480, 168453734400, 1.19, 149857996.58
168453734400, 168631992320, 1.16, 154122853.41
168631992320, 168810250240, 1.19, 149762090.53
168810250240, 168988508160, 1.14, 156376378.79
168988508160, 169166766080, 1.19, 149822914.45
169166766080, 169345024000, 1.15, 154588957.06
169345024000, 169523281920, 1.19, 149649958.11
169523281920, 169701539840, 1.15, 155337293.03
169701539840, 169879797760, 1.19, 150309527.57
169879797760, 170058055680, 1.15, 155346709.64
170058055680, 170236313600, 1.19, 149328922.18
170236313600, 170414571520, 1.15, 154386138.82
170414571520, 170592829440, 1.18, 150913903.48
170592829440, 170771087360, 1.14, 156045920.21
170771087360, 170949345280, 1.20, 149067255.37
170949345280, 171127603200, 1.17, 152936893.94
171127603200, 171305861120, 1.19, 150353798.15
171305861120, 171484119040, 1.14, 155929414.46
171484119040, 171662376960, 1.19, 149534471.93
171662376960, 171840634880, 1.17, 151983149.81
171840634880, 172018892800, 1.18, 151320271.83
172018892800, 172197150720, 1.15, 155395994.61
172197150720, 172375408640, 1.19, 150030876.03
172375408640, 172553666560, 1.18, 151469709.92
172553666560, 172731924480, 1.16, 153880489.27
172731924480, 172910182400, 1.15, 154924671.53
172910182400, 173088440320, 1.18, 150469433.81
173088440320, 173266698240, 1.18, 150539092.47
173266698240, 173444956160, 1.15, 154701898.35
173444956160, 173623214080, 1.16, 154281506.29
173623214080, 173801472000, 1.18, 150612307.68
173801472000, 173979729920, 1.19, 150170088.48
173979729920, 174157987840, 1.15, 155208399.83
174157987840, 174336245760, 1.16, 153230564.17
174336245760, 174514503680, 1.20, 148945224.93
174514503680, 174692761600, 1.23, 145442735.68
174692761600, 174871019520, 1.19, 149900449.92
174871019520, 175049277440, 1.22, 145846676.72
175049277440, 175227535360, 1.18, 150706660.84
175227535360, 175405793280, 1.22, 146385398.49
175405793280, 175584051200, 1.18, 151181899.96
175584051200, 175762309120, 1.22, 145525337.23
175762309120, 175940567040, 1.20, 148936445.31
175940567040, 176118824960, 1.20, 148576364.69
176118824960, 176297082880, 1.18, 150873846.70
176297082880, 176475340800, 1.22, 146693315.39
176475340800, 176653598720, 1.22, 146676016.50
176653598720, 176831856640, 1.18, 150746385.90
176831856640, 177010114560, 1.20, 148741844.26
177010114560, 177188372480, 1.20, 148771555.54
177188372480, 177366630400, 1.22, 145603820.70
177366630400, 177544888320, 1.17, 151733326.21
177544888320, 177723146240, 1.22, 146427790.43
177723146240, 177901404160, 1.18, 150620544.28
177901404160, 178079662080, 1.22, 145800086.90
178079662080, 178257920000, 1.18, 150536745.93
178257920000, 178436177920, 1.22, 145881619.23
178436177920, 178614435840, 1.18, 151349045.58
178614435840, 178792693760, 1.22, 146020210.13
178792693760, 178970951680, 1.18, 150638465.76
178970951680, 179149209600, 1.23, 145460595.22
179149209600, 179327467520, 1.19, 149922945.01
179327467520, 179505725440, 1.21, 147379391.62
179505725440, 179683983360, 1.18, 151472610.00
179683983360, 179862241280, 1.22, 146136721.17
179862241280, 180040499200, 1.20, 148058655.57
180040499200, 180218757120, 1.19, 149957639.42
180218757120, 180397015040, 1.19, 150325369.21
180397015040, 180575272960, 1.22, 146117160.70
180575272960, 180753530880, 1.22, 146157792.63
180753530880, 180931788800, 1.19, 150427821.56
180931788800, 181110046720, 1.23, 145465038.80
181110046720, 181288304640, 1.19, 149904602.89
181288304640, 181466562560, 1.23, 145403027.37
181466562560, 181644820480, 1.18, 151164696.79
181644820480, 181823078400, 1.22, 146022431.37
181823078400, 182001336320, 1.18, 151382957.58
182001336320, 182179594240, 1.22, 145871362.45
182179594240, 182357852160, 1.18, 150495044.73
182357852160, 182536110080, 1.22, 145808022.03
182536110080, 182714368000, 1.18, 150632054.01
182714368000, 182892625920, 1.22, 146425351.89
182892625920, 183070883840, 1.17, 151722680.14
183070883840, 183249141760, 1.22, 145626489.71
183249141760, 183427399680, 1.20, 148760844.30
183427399680, 183605657600, 1.20, 148725850.04
183605657600, 183783915520, 1.18, 150793059.36
183783915520, 183962173440, 1.22, 146616200.77
183962173440, 184140431360, 1.21, 146751407.70
184140431360, 184318689280, 1.18, 150815583.92
184318689280, 184496947200, 1.20, 148603774.51
184496947200, 184675205120, 1.20, 148906768.27
184675205120, 184853463040, 1.22, 145541863.69
184853463040, 185031720960, 1.17, 151744075.29
185031720960, 185209978880, 1.22, 146350627.23
185209978880, 185388236800, 1.18, 150712832.63
185388236800, 185566494720, 1.23, 145346639.33
185566494720, 185744752640, 1.18, 150464887.27
185744752640, 185923010560, 1.23, 145434170.58
185923010560, 186101268480, 1.18, 151278856.71
186101268480, 186279526400, 1.22, 146074627.00
186279526400, 186457784320, 1.18, 150733525.96
186457784320, 186636042240, 1.23, 144950580.10
186636042240, 186814300160, 1.19, 149740396.13
186814300160, 186992558080, 1.21, 147523067.77
186992558080, 187170816000, 1.18, 151377820.25
187170816000, 187349073920, 1.22, 145718216.00
187349073920, 187527331840, 1.21, 147426974.81
187527331840, 187705589760, 1.19, 149961637.61
187705589760, 187883847680, 1.19, 149803393.40
187883847680, 188062105600, 1.21, 147235606.39
188062105600, 188240363520, 1.22, 146088564.26
188240363520, 188418621440, 1.18, 151506089.50
188418621440, 188596879360, 1.21, 147250370.37
188596879360, 188775137280, 1.19, 149971425.89
188775137280, 188953395200, 1.23, 145500652.32
188953395200, 189131653120, 1.18, 151088909.91
189131653120, 189309911040, 1.22, 145981446.07
189309911040, 189488168960, 1.18, 151458664.43
189488168960, 189666426880, 1.24, 143735149.30
189666426880, 189844684800, 1.23, 145137656.91
189844684800, 190022942720, 1.23, 144650539.62
190022942720, 190201200640, 1.18, 150558283.87
190201200640, 190379458560, 1.22, 146466025.10
190379458560, 190557716480, 1.17, 151756902.95
190557716480, 190735974400, 1.22, 145687881.55
190735974400, 190914232320, 1.20, 148618212.34
190914232320, 191092490240, 1.20, 148399647.76
191092490240, 191270748160, 1.18, 150698165.50
191270748160, 191449006080, 1.22, 146242285.77
191449006080, 191627264000, 1.22, 146648098.37
191627264000, 191805521920, 1.18, 150883053.16
191805521920, 191983779840, 1.20, 148465320.21
191983779840, 192162037760, 1.20, 148552845.07
192162037760, 192340295680, 1.23, 145440565.03
192340295680, 192518553600, 1.17, 151731840.29
192518553600, 192696811520, 1.22, 146324186.83
192696811520, 192875069440, 1.18, 150812176.36
192875069440, 193053327360, 1.23, 145364830.66
193053327360, 193231585280, 1.19, 149888892.28
193231585280, 193409843200, 1.22, 145926126.19
193409843200, 193588101120, 1.18, 151214288.23
193588101120, 193766359040, 1.22, 146099232.26
193766359040, 193944616960, 1.18, 150823457.63
193944616960, 194122874880, 1.23, 144914043.33
194122874880, 194301132800, 1.19, 149733297.53
194301132800, 194479390720, 1.20, 148141988.37
194479390720, 194657648640, 1.18, 151335273.33
194657648640, 194835906560, 1.22, 145787121.40
194835906560, 195014164480, 1.21, 147300939.50
195014164480, 195192422400, 1.19, 150092394.71
195192422400, 195370680320, 1.19, 149668814.25
195370680320, 195548938240, 1.21, 147807873.75
195548938240, 195727196160, 1.22, 146026869.27
195727196160, 195905454080, 1.18, 151585601.90
195905454080, 196083712000, 1.21, 147034245.36
196083712000, 196261969920, 1.19, 150124590.88
196261969920, 196440227840, 1.22, 145547759.10
196440227840, 196618485760, 1.18, 151002247.09
196618485760, 196796743680, 1.23, 145465745.69
196796743680, 196975001600, 1.18, 151532008.95
196975001600, 197153259520, 1.22, 145826468.85
197153259520, 197331517440, 1.18, 150663852.45
197331517440, 197509775360, 1.22, 145695488.42
197509775360, 197688033280, 1.18, 150483263.10
197688033280, 197866291200, 1.22, 146506587.49
197866291200, 198044549120, 1.17, 151784730.87
198044549120, 198222807040, 1.22, 145754536.51
198222807040, 198401064960, 1.20, 147994921.06
198401064960, 198579322880, 1.20, 148038287.23
198579322880, 198757580800, 1.19, 149628091.83
198757580800, 198935838720, 1.21, 146781192.23
198935838720, 199114096640, 1.22, 146586723.75
199114096640, 199292354560, 1.18, 150483670.76
199292354560, 199470612480, 1.20, 148287441.17
199470612480, 199648870400, 1.19, 149225417.79
199648870400, 199827128320, 1.23, 145397023.42
199827128320, 200005386240, 1.18, 151146982.84
200005386240, 200183644160, 1.22, 146271413.28
200183644160, 200361902080, 1.18, 150880427.57
200361902080, 200540160000, 1.23, 145441863.00
200540160000, 200718417920, 1.19, 150277892.70
200718417920, 200896675840, 1.23, 145495545.81
200896675840, 201074933760, 1.18, 151129718.55
201074933760, 201253191680, 1.22, 146163366.76
201253191680, 201431449600, 1.18, 151376125.58
201431449600, 201609707520, 1.23, 145315320.01
201609707520, 201787965440, 1.19, 149698315.49
201787965440, 201966223360, 1.21, 147826438.91
201966223360, 202144481280, 1.18, 151224847.29
202144481280, 202322739200, 1.22, 146363326.63
202322739200, 202500997120, 1.21, 147132817.94
202500997120, 202679255040, 1.19, 150251423.65
202679255040, 202857512960, 1.19, 149512621.58
202857512960, 203035770880, 1.20, 147984545.93
203035770880, 203214028800, 1.22, 145947700.25
203214028800, 203392286720, 1.18, 151653897.74
203392286720, 203570544640, 1.21, 146906478.67
203570544640, 203748802560, 1.19, 150167593.66
203748802560, 203927060480, 1.22, 145602539.58
203927060480, 204105318400, 1.18, 150905688.80
204105318400, 204283576320, 1.22, 145904859.57
204283576320, 204461834240, 1.18, 151603956.21
204461834240, 204640092160, 1.22, 145799293.16
204640092160, 204818350080, 1.19, 150228624.41
204818350080, 204996608000, 1.22, 145654312.71
204996608000, 205174865920, 1.19, 150415285.49
205174865920, 205353123840, 1.22, 146545093.30
205353123840, 205531381760, 1.17, 151861338.55
205531381760, 205709639680, 1.23, 145256989.85
205709639680, 205887897600, 1.20, 148345355.69
205887897600, 206066155520, 1.20, 149168743.88
206066155520, 206244413440, 1.18, 150564476.19
206244413440, 206422671360, 1.21, 146847770.10
206422671360, 206600929280, 1.21, 146999665.49
206600929280, 206779187200, 1.21, 147761328.25
206779187200, 206957445120, 1.25, 142247192.90
206957445120, 207135703040, 1.22, 145971704.90
207135703040, 207313960960, 1.26, 141630136.80
207313960960, 207492218880, 1.21, 147377934.19
207492218880, 207670476800, 1.27, 140058020.32
207670476800, 207848734720, 1.25, 142942068.50
207848734720, 208026992640, 1.21, 147214326.49
208026992640, 208205250560, 1.22, 146079500.95
208205250560, 208383508480, 1.24, 143959438.98
208383508480, 208561766400, 1.26, 141502737.81
208561766400, 208740024320, 1.20, 147958790.95
208740024320, 208918282240, 1.25, 142312356.02
208918282240, 209096540160, 1.21, 147487409.03
209096540160, 209274798080, 1.26, 141948534.91
209274798080, 209453056000, 1.21, 147747283.33
209453056000, 209631313920, 1.26, 141600600.07
209631313920, 209809571840, 1.23, 144737324.82
209809571840, 209987829760, 1.23, 145072273.58
209987829760, 210166087680, 1.21, 147922439.98
210166087680, 210344345600, 1.25, 142372924.93
210344345600, 210522603520, 1.25, 142232574.62
210522603520, 210700861440, 1.20, 148307409.38
210700861440, 210879119360, 1.24, 144306682.59
210879119360, 211057377280, 1.23, 145134620.33
211057377280, 211235635200, 1.26, 141427035.69
211235635200, 211413893120, 1.21, 147221279.81
211413893120, 211592151040, 1.26, 141711915.91
211592151040, 211770408960, 1.22, 145859397.06
211770408960, 211948666880, 1.25, 142729339.35
211948666880, 212126924800, 1.20, 148746805.10
212126924800, 212305182720, 1.26, 141661704.48
212305182720, 212483440640, 1.24, 143312613.23
212483440640, 212661698560, 1.21, 146758594.28
212661698560, 212839956480, 1.22, 146530368.27
212839956480, 213018214400, 1.24, 143626700.76
213018214400, 213196472320, 1.26, 141539719.73
213196472320, 213374730240, 1.20, 148148155.78
213374730240, 213552988160, 1.25, 142579682.72
213552988160, 213731246080, 1.21, 147080230.21
213731246080, 213909504000, 1.26, 141630770.67
213909504000, 214087761920, 1.21, 147479771.42
214087761920, 214266019840, 1.26, 141269250.12
214266019840, 214444277760, 1.23, 144975185.65
214444277760, 214622535680, 1.23, 144627867.15
214622535680, 214800793600, 1.20, 148137338.13
214800793600, 214979051520, 1.26, 141904054.76
214979051520, 215157309440, 1.25, 142704687.16
215157309440, 215335567360, 1.20, 148116784.08
215335567360, 215513825280, 1.23, 144723174.43
215513825280, 215692083200, 1.23, 144899663.08
215692083200, 215870341120, 1.26, 141723639.56
215870341120, 216048599040, 1.21, 147528061.32
216048599040, 216226856960, 1.27, 140690698.76
216226856960, 216405114880, 1.22, 146222536.90
