/dev/sda: Reading from 0 to 160061587456 in 209715200 byte chunks.
127297126400, 127506841600, 2.55, 82298379.66
127506841600, 127716556800, 2.55, 82352608.55
127716556800, 127926272000, 2.55, 82285560.03
127926272000, 128135987200, 2.55, 82352091.13
128135987200, 128345702400, 2.55, 82298573.44
128345702400, 128555417600, 2.55, 82286399.48
128555417600, 128765132800, 2.55, 82353611.06
128765132800, 128974848000, 2.55, 82295214.74
128974848000, 129184563200, 2.55, 82338834.49
129184563200, 129394278400, 2.55, 82308328.12
129394278400, 129603993600, 2.55, 82340127.64
129603993600, 129813708800, 2.55, 82292050.07
129813708800, 130023424000, 2.55, 82307778.95
130023424000, 130233139200, 2.55, 82335731.12
130233139200, 130442854400, 2.55, 82297055.53
130442854400, 130652569600, 2.55, 82355292.76
130652569600, 130862284800, 2.55, 82285430.88
130862284800, 131072000000, 2.55, 82300059.10
131072000000, 131281715200, 2.55, 82350571.25
131281715200, 131491430400, 2.55, 82286205.76
131491430400, 131701145600, 2.55, 82352543.87
131701145600, 131910860800, 2.55, 82298638.03
131910860800, 132120576000, 2.55, 82285398.60
132120576000, 132330291200, 2.55, 82357006.87
132330291200, 132540006400, 2.55, 82292082.36
132540006400, 132749721600, 2.55, 82338640.53
132749721600, 132959436800, 2.55, 82307132.89
132959436800, 133169152000, 2.55, 82339513.39
133169152000, 133378867200, 2.55, 82293341.75
133378867200, 133588582400, 2.55, 82307520.53
133588582400, 133798297600, 2.55, 82336183.68
133798297600, 134008012800, 2.55, 82296894.06
134008012800, 134217728000, 2.55, 82354160.84
134217728000, 134427443200, 2.55, 82285882.89
134427443200, 134637158400, 2.59, 80934058.77
134637158400, 134846873600, 2.70, 77781882.33
134846873600, 135056588800, 2.69, 77825266.18
135056588800, 135266304000, 2.70, 77759127.32
135266304000, 135476019200, 2.70, 77775218.84
135476019200, 135685734400, 2.70, 77732524.61
135685734400, 135895449600, 2.70, 77650467.89
135895449600, 136105164800, 2.70, 77815505.65
136105164800, 136314880000, 2.70, 77732611.04
136314880000, 136524595200, 2.70, 77776632.21
136524595200, 136734310400, 2.70, 77731170.46
136734310400, 136944025600, 2.70, 77684121.55
136944025600, 137153740800, 2.70, 77777728.33
137153740800, 137363456000, 2.70, 77733849.99
137363456000, 137573171200, 2.70, 77776661.05
137573171200, 137782886400, 2.70, 77708733.06
137782886400, 137992601600, 2.70, 77717113.16
137992601600, 138202316800, 2.70, 77722182.42
138202316800, 138412032000, 2.70, 77698569.92
138412032000, 138621747200, 2.70, 77711526.23
138621747200, 138831462400, 2.70, 77709366.54
138831462400, 139041177600, 2.70, 77684150.32
139041177600, 139250892800, 2.70, 77722614.49
139250892800, 139460608000, 2.70, 77767402.95
139460608000, 139670323200, 2.70, 77652509.29
139670323200, 139880038400, 2.70, 77767460.63
139880038400, 140089753600, 2.70, 77723478.65
140089753600, 140299468800, 2.70, 77644200.60
140299468800, 140509184000, 2.70, 77803929.02
140509184000, 140718899200, 2.78, 75405658.07
140718899200, 140928614400, 2.78, 75389908.69
140928614400, 141138329600, 2.70, 77592605.82
141138329600, 141348044800, 2.70, 77669016.94
141348044800, 141557760000, 2.70, 77632042.64
141557760000, 141767475200, 2.70, 77593955.14
141767475200, 141977190400, 2.70, 77763192.83
141977190400, 142186905600, 2.70, 77746241.61
142186905600, 142396620800, 2.70, 77731170.46
142396620800, 142606336000, 2.70, 77665996.72
142606336000, 142816051200, 2.70, 77800927.16
142816051200, 143025766400, 2.70, 77776920.66
143025766400, 143235481600, 2.80, 74804272.77
143235481600, 143445196800, 2.87, 73032539.09
143445196800, 143654912000, 2.87, 72994739.33
143654912000, 143864627200, 2.87, 73034472.07
143864627200, 144074342400, 2.87, 72999414.52
144074342400, 144284057600, 2.87, 73036913.88
144284057600, 144493772800, 2.87, 72998144.03
144493772800, 144703488000, 2.87, 73036634.08
144703488000, 144913203200, 2.87, 72993646.85
144913203200, 145122918400, 2.87, 73032259.32
145122918400, 145332633600, 2.87, 72994129.57
145332633600, 145542348800, 2.87, 72993926.32
145542348800, 145752064000, 2.87, 73038058.53
145752064000, 145961779200, 2.87, 72998194.84
145961779200, 146171494400, 2.87, 73038236.59
146171494400, 146381209600, 2.87, 72998550.58
146381209600, 146590924800, 2.87, 73032971.46
146590924800, 146800640000, 2.87, 72993367.38
146800640000, 147010355200, 2.87, 73032996.89
147010355200, 147220070400, 2.87, 72994027.94
147220070400, 147429785600, 2.87, 73035998.18
147429785600, 147639500800, 2.87, 72993291.16
147639500800, 147849216000, 2.87, 73033556.43
147849216000, 148058931200, 2.87, 72998804.67
148058931200, 148268646400, 2.87, 73036049.05
148268646400, 148478361600, 2.87, 72993418.19
148478361600, 148688076800, 2.87, 73032844.29
148688076800, 148897792000, 2.87, 72993570.63
148897792000, 149107507200, 2.87, 72994688.52
149107507200, 149317222400, 2.87, 73035947.31
149317222400, 149526937600, 2.87, 72999516.16
149526937600, 149736652800, 2.87, 73036888.44
149736652800, 149946368000, 2.87, 72999312.87
149946368000, 150156083200, 2.87, 73031877.83
150156083200, 150365798400, 2.87, 72995831.85
150365798400, 150575513600, 2.87, 73030860.53
150575513600, 150785228800, 2.87, 72993748.47
150785228800, 150994944000, 2.87, 73035616.65
150994944000, 151204659200, 2.96, 70837117.85
151204659200, 151414374400, 3.08, 68189021.75
151414374400, 151624089600, 3.08, 68102462.58
151624089600, 151833804800, 3.08, 68079138.78
151833804800, 152043520000, 3.08, 68155669.66
152043520000, 152253235200, 3.08, 68105979.12
152253235200, 152462950400, 3.08, 68087537.93
152462950400, 152672665600, 3.08, 68099410.79
152672665600, 152882380800, 3.08, 68093529.12
152882380800, 153092096000, 3.08, 68154252.08
153092096000, 153301811200, 3.08, 68092534.20
153301811200, 153511526400, 3.08, 68097155.29
153511526400, 153721241600, 3.08, 68188223.57
153721241600, 153930956800, 3.08, 68186871.16
153930956800, 154140672000, 3.08, 68152480.20
154140672000, 154350387200, 3.08, 68187979.69
154350387200, 154560102400, 3.08, 68187115.03
154560102400, 154769817600, 3.08, 68187026.35
154769817600, 154979532800, 3.08, 68187137.20
154979532800, 155189248000, 3.08, 68152613.09
155189248000, 155398963200, 3.08, 68189199.12
155398963200, 155608678400, 3.08, 68188423.11
155608678400, 155818393600, 3.08, 68188755.69
155818393600, 156028108800, 3.08, 68188800.03
156028108800, 156237824000, 3.08, 68189420.84
156237824000, 156447539200, 3.08, 68154517.88
156447539200, 156657254400, 3.08, 68189465.18
156657254400, 156866969600, 3.08, 68188245.74
156866969600, 157076684800, 3.08, 68151040.62
157076684800, 157286400000, 3.08, 68084443.26
157286400000, 157496115200, 3.08, 68156599.97
157496115200, 157705830400, 3.08, 68186161.72
157705830400, 157915545600, 3.08, 68183789.63
157915545600, 158125260800, 3.08, 68186560.78
158125260800, 158334976000, 3.08, 68186982.01
158334976000, 158544691200, 3.08, 68154650.77
158544691200, 158754406400, 3.26, 64307545.03
158754406400, 158964121600, 3.32, 63183709.97
158964121600, 159173836800, 3.35, 62621067.58
159173836800, 159383552000, 3.35, 62662100.66
159383552000, 159593267200, 3.35, 62660041.18
159593267200, 159802982400, 3.35, 62689767.03
159802982400, 160012697600, 3.35, 62660509.23
160012697600, 160061587456, 0.78, 62647336.36
