/dev/sdc: Reading from 0 to 73407488000 in 104857600 byte chunks.
63543705600, 63648563200, 1.31, 80133094.66
63648563200, 63753420800, 1.31, 80164955.03
63753420800, 63858278400, 1.31, 80144572.32
63858278400, 63963136000, 1.31, 80131833.23
63963136000, 64067993600, 1.31, 80128639.81
64067993600, 64172851200, 1.31, 80146197.41
64172851200, 64277708800, 1.31, 80129216.74
64277708800, 64382566400, 1.31, 80179604.96
64382566400, 64487424000, 1.31, 80095675.87
64487424000, 64592281600, 1.31, 80165237.56
64592281600, 64697139200, 1.31, 80148118.89
64697139200, 64801996800, 1.31, 80130358.07
64801996800, 64906854400, 1.31, 80179374.01
64906854400, 65011712000, 1.31, 80096051.95
65011712000, 65116569600, 1.31, 80164993.52
65116569600, 65221427200, 1.31, 80110015.16
65221427200, 65326284800, 1.31, 80164435.87
65326284800, 65431142400, 1.31, 80144346.16
65431142400, 65536000000, 1.31, 80133236.18
65536000000, 65640857600, 1.31, 80165104.45
65640857600, 65745715200, 1.31, 80111618.53
65745715200, 65850572800, 1.31, 80161525.18
65850572800, 65955430400, 1.31, 80143028.45
65955430400, 66060288000, 1.31, 80132924.29
66060288000, 66165145600, 1.31, 80117906.18
66165145600, 66270003200, 1.31, 80146451.02
66270003200, 66374860800, 1.31, 80130088.21
66374860800, 66479718400, 1.31, 80180041.85
66479718400, 66584576000, 1.31, 79964536.36
66584576000, 66689433600, 1.31, 80129780.33
66689433600, 66794291200, 1.31, 80133203.11
66794291200, 66899148800, 1.31, 80143036.05
66899148800, 67004006400, 1.31, 80133997.99
67004006400, 67108864000, 1.31, 80143118.25
67108864000, 67213721600, 1.31, 80158439.45
67213721600, 67318579200, 1.31, 80095724.20
67318579200, 67423436800, 1.31, 80180628.04
67423436800, 67528294400, 1.36, 76848946.93
67528294400, 67633152000, 1.31, 80143606.02
67633152000, 67738009600, 1.31, 80166169.94
67738009600, 67842867200, 1.31, 80096146.42
67842867200, 67947724800, 1.31, 80179493.87
67947724800, 68052582400, 1.31, 80097282.64
68052582400, 68157440000, 1.31, 80180157.48
68157440000, 68262297600, 1.31, 80128870.22
68262297600, 68367155200, 1.31, 80132962.26
68367155200, 68472012800, 1.31, 80181596.34
68472012800, 68576870400, 1.31, 80091471.84
68576870400, 68681728000, 1.31, 80179600.36
68681728000, 68786585600, 1.31, 80129841.37
68786585600, 68891443200, 1.31, 80133244.32
68891443200, 68996300800, 1.31, 80143024.22
68996300800, 69101158400, 1.31, 80134130.39
69101158400, 69206016000, 1.31, 80142843.53
69206016000, 69310873600, 1.31, 80165648.50
69310873600, 69415731200, 1.31, 80133479.72
69415731200, 69520588800, 1.31, 80142942.82
69520588800, 69625446400, 1.31, 80132424.16
69625446400, 69730304000, 1.31, 80144665.67
69730304000, 69835161600, 1.31, 80166778.54
69835161600, 69940019200, 1.31, 80094625.22
69940019200, 70044876800, 1.31, 80180186.91
70044876800, 70149734400, 1.31, 80097775.36
70149734400, 70254592000, 1.33, 78925721.11
70254592000, 70359449600, 1.35, 77718084.11
70359449600, 70464307200, 1.35, 77934923.07
70464307200, 70569164800, 1.35, 77442654.62
70569164800, 70674022400, 1.36, 77347178.26
70674022400, 70778880000, 1.34, 77991111.66
70778880000, 70883737600, 1.35, 77400475.29
70883737600, 70988595200, 1.35, 77858604.90
70988595200, 71093452800, 1.35, 77440255.00
71093452800, 71198310400, 1.34, 77990860.25
71198310400, 71303168000, 1.36, 77346504.28
71303168000, 71408025600, 1.35, 77433033.61
71408025600, 71512883200, 1.35, 77950966.96
71512883200, 71617740800, 1.35, 77711510.33
71617740800, 71722598400, 1.35, 77624266.77
71722598400, 71827456000, 1.36, 77349003.93
71827456000, 71932313600, 1.34, 78004511.39
71932313600, 72037171200, 1.36, 77381860.68
72037171200, 72142028800, 1.35, 77673092.47
72142028800, 72246886400, 1.37, 76487850.43
72246886400, 72351744000, 1.34, 77991086.13
72351744000, 72456601600, 1.36, 77061941.74
72456601600, 72561459200, 1.36, 77029695.35
72561459200, 72666316800, 1.34, 77992938.26
72666316800, 72771174400, 1.35, 77464838.97
72771174400, 72876032000, 1.35, 77872085.96
72876032000, 72980889600, 1.36, 77360466.00
72980889600, 73085747200, 1.34, 77992597.28
73085747200, 73190604800, 1.36, 77347581.18
73190604800, 73295462400, 1.35, 77508434.39
73295462400, 73400320000, 1.35, 77872844.25
73400320000, 73407488000, 0.09, 78400650.36
