/dev/vda: Reading from 0 to 734064476160 in 335544320 byte chunks.
203339857920, 203675402240, 1.12, 299525254.39
203675402240, 204010946560, 1.11, 301672701.81
204010946560, 204346490880, 1.13, 296386512.57
204346490880, 204682035200, 1.13, 297660522.38
204682035200, 205017579520, 1.08, 309747128.30
205017579520, 205353123840, 1.32, 255000086.71
205353123840, 205688668160, 1.20, 280184732.20
205688668160, 206024212480, 1.26, 266151513.83
206024212480, 206359756800, 1.16, 288328673.20
206359756800, 206695301120, 1.14, 294283312.07
206695301120, 207030845440, 1.21, 276248854.74
207030845440, 207366389760, 1.13, 296626727.80
207366389760, 207701934080, 1.18, 285298502.37
207701934080, 208037478400, 1.15, 292142962.33
208037478400, 208373022720, 1.16, 290492833.15
208373022720, 208708567040, 1.09, 308143404.81
208708567040, 209044111360, 1.22, 275349086.06
209044111360, 209379655680, 1.19, 282143572.09
209379655680, 209715200000, 1.23, 271829203.15
209715200000, 210050744320, 1.04, 322503405.87
210050744320, 210386288640, 1.20, 280602811.91
210386288640, 210721832960, 1.31, 256330644.47
210721832960, 211057377280, 1.11, 301091481.06
211057377280, 211392921600, 1.12, 300616219.57
211392921600, 211728465920, 1.38, 242923157.78
211728465920, 212064010240, 1.06, 315743928.87
212064010240, 212399554560, 1.20, 280131210.82
212399554560, 212735098880, 1.26, 266614009.03
212735098880, 213070643200, 1.21, 276914546.63
213070643200, 213406187520, 1.12, 300490525.89
213406187520, 213741731840, 1.50, 223263357.93
213741731840, 214077276160, 1.20, 278672507.04
214077276160, 214412820480, 1.10, 304518143.06
214412820480, 214748364800, 1.28, 261749175.70
214748364800, 215083909120, 1.15, 291632418.87
215083909120, 215419453440, 1.15, 291911110.51
215419453440, 215754997760, 1.23, 272003497.13
215754997760, 216090542080, 1.23, 273357483.17
216090542080, 216426086400, 1.26, 265702699.69
216426086400, 216761630720, 1.30, 257354932.92
216761630720, 217097175040, 1.17, 285925384.11
217097175040, 217432719360, 1.38, 242802204.35
217432719360, 217768263680, 1.16, 289019112.32
217768263680, 218103808000, 1.00, 334548679.38
218103808000, 218439352320, 1.23, 272447731.18
218439352320, 218774896640, 1.12, 298344999.24
218774896640, 219110440960, 1.13, 296350339.06
219110440960, 219445985280, 1.24, 271545208.67
219445985280, 219781529600, 1.13, 296375988.91
219781529600, 220117073920, 1.15, 292881687.34
220117073920, 220452618240, 1.31, 255931950.52
220452618240, 220788162560, 1.31, 255351827.52
220788162560, 221123706880, 1.23, 273059212.20
221123706880, 221459251200, 1.35, 248942097.07
221459251200, 221794795520, 1.13, 296245461.23
221794795520, 222130339840, 1.20, 279289622.90
222130339840, 222465884160, 1.31, 256831064.39
222465884160, 222801428480, 1.22, 275107608.25
222801428480, 223136972800, 1.07, 314486194.83
223136972800, 223472517120, 1.12, 299426606.59
223472517120, 223808061440, 1.32, 253389334.55
223808061440, 224143605760, 1.29, 259148075.15
224143605760, 224479150080, 1.07, 314598760.49
224479150080, 224814694400, 1.23, 272716519.12
224814694400, 225150238720, 1.05, 320143450.20
225150238720, 225485783040, 1.18, 285172861.51
225485783040, 225821327360, 1.15, 292392101.06
225821327360, 226156871680, 1.29, 260588338.72
226156871680, 226492416000, 1.30, 258083527.70
226492416000, 226827960320, 1.07, 314134086.03
226827960320, 227163504640, 1.09, 309070581.69
227163504640, 227499048960, 1.13, 298064486.40
227499048960, 227834593280, 1.06, 317409592.09
227834593280, 228170137600, 1.16, 288049591.48
228170137600, 228505681920, 1.13, 296985115.82
228505681920, 228841226240, 1.15, 291152454.86
228841226240, 229176770560, 1.09, 306946457.99
229176770560, 229512314880, 1.28, 261938516.60
229512314880, 229847859200, 1.28, 262581347.90
229847859200, 230183403520, 1.07, 313045005.96
230183403520, 230518947840, 1.13, 297803959.01
230518947840, 230854492160, 1.12, 300230634.09
230854492160, 231190036480, 1.17, 288012653.95
231190036480, 231525580800, 1.05, 319138209.72
231525580800, 231861125120, 1.22, 274511516.08
231861125120, 232196669440, 1.15, 291754209.74
232196669440, 232532213760, 1.15, 291212201.06
232532213760, 232867758080, 1.13, 296438930.47
232867758080, 233203302400, 1.17, 287411211.23
233203302400, 233538846720, 1.18, 285513351.22
233538846720, 233874391040, 1.09, 307509722.58
233874391040, 234209935360, 1.21, 277025729.10
234209935360, 234545479680, 1.36, 246212050.25
234545479680, 234881024000, 1.19, 282658947.16
234881024000, 235216568320, 1.44, 233821936.03
235216568320, 235552112640, 1.20, 278546005.02
235552112640, 235887656960, 1.38, 242796158.89
235887656960, 236223201280, 1.20, 280289967.92
236223201280, 236558745600, 1.23, 272542611.89
236558745600, 236894289920, 1.24, 270655222.47
236894289920, 237229834240, 1.10, 304847610.31
237229834240, 237565378560, 1.19, 281485569.02
237565378560, 237900922880, 1.23, 273202192.79
237900922880, 238236467200, 1.23, 271806729.44
238236467200, 238572011520, 1.15, 291503478.35
238572011520, 238907555840, 1.29, 260349345.85
238907555840, 239243100160, 1.09, 307058354.90
239243100160, 239578644480, 1.14, 293238693.87
239578644480, 239914188800, 1.22, 274645938.70
239914188800, 240249733120, 1.12, 299382552.63
240249733120, 240585277440, 1.23, 273863669.23
240585277440, 240920821760, 1.04, 321756733.48
240920821760, 241256366080, 1.14, 293741315.70
241256366080, 241591910400, 1.15, 291309510.36
241591910400, 241927454720, 1.25, 267494315.13
241927454720, 242262999040, 1.17, 287008671.09
242262999040, 242598543360, 1.31, 256362697.12
242598543360, 242934087680, 1.16, 289554677.23
242934087680, 243269632000, 1.10, 304808584.29
243269632000, 243605176320, 1.20, 279246187.54
243605176320, 243940720640, 1.23, 273511542.49
243940720640, 244276264960, 1.19, 281166529.81
244276264960, 244611809280, 1.24, 270865271.12
244611809280, 244947353600, 1.16, 290349660.25
244947353600, 245282897920, 1.27, 264744783.26
245282897920, 245618442240, 1.32, 254821143.10
245618442240, 245953986560, 1.32, 253411695.87
245953986560, 246289530880, 1.34, 251329815.64
246289530880, 246625075200, 1.08, 312091480.11
246625075200, 246960619520, 1.19, 282754492.30
246960619520, 247296163840, 1.08, 310550506.27
247296163840, 247631708160, 1.14, 293519877.47
247631708160, 247967252480, 1.21, 277993917.92
247967252480, 248302796800, 1.35, 248868528.32
248302796800, 248638341120, 1.21, 278244654.77
248638341120, 248973885440, 1.48, 226892243.65
248973885440, 249309429760, 1.33, 252836038.95
249309429760, 249644974080, 1.15, 292902247.88
249644974080, 249980518400, 1.18, 284639308.51
249980518400, 250316062720, 1.20, 280248076.54
250316062720, 250651607040, 1.34, 250936524.54
250651607040, 250987151360, 1.15, 291461600.24
250987151360, 251322695680, 1.09, 306847225.23
251322695680, 251658240000, 1.12, 300912184.16
251658240000, 251993784320, 1.21, 277484415.47
251993784320, 252329328640, 1.14, 295259673.31
252329328640, 252664872960, 1.30, 258836091.73
252664872960, 253000417280, 1.34, 250968906.34
253000417280, 253335961600, 1.30, 257489087.53
253335961600, 253671505920, 1.32, 254647329.25
253671505920, 254007050240, 1.35, 248550848.84
254007050240, 254342594560, 1.20, 280573362.22
254342594560, 254678138880, 1.19, 282551938.70
254678138880, 255013683200, 1.14, 295029796.87
255013683200, 255349227520, 1.16, 288382782.56
255349227520, 255684771840, 1.11, 303479751.68
255684771840, 256020316160, 1.11, 301631198.89
256020316160, 256355860480, 1.19, 281649055.46
256355860480, 256691404800, 1.32, 253412549.25
256691404800, 257026949120, 1.18, 285010339.45
257026949120, 257362493440, 1.17, 286905993.08
257362493440, 257698037760, 1.08, 312062177.57
257698037760, 258033582080, 1.21, 276933738.47
258033582080, 258369126400, 1.11, 302935270.55
258369126400, 258704670720, 1.05, 320236660.19
258704670720, 259040215040, 1.08, 309792824.60
259040215040, 259375759360, 1.23, 272810391.63
259375759360, 259711303680, 1.05, 319631975.56
259711303680, 260046848000, 1.12, 299237983.17
260046848000, 260382392320, 1.11, 300951552.45
260382392320, 260717936640, 1.15, 291631334.03
260717936640, 261053480960, 1.11, 301910736.36
261053480960, 261389025280, 1.07, 312978334.52
261389025280, 261724569600, 1.35, 248509927.25
261724569600, 262060113920, 1.34, 251061870.90
262060113920, 262395658240, 1.17, 287615113.81
262395658240, 262731202560, 1.26, 267146263.06
262731202560, 263066746880, 1.06, 315342493.77
263066746880, 263402291200, 1.15, 292702516.87
263402291200, 263737835520, 1.05, 318200215.84
263737835520, 264073379840, 1.08, 309581948.43
264073379840, 264408924160, 1.15, 291520935.44
264408924160, 264744468480, 1.12, 299900416.27
264744468480, 265080012800, 1.03, 324433493.51
265080012800, 265415557120, 1.01, 331295592.18
265415557120, 265751101440, 1.10, 304170540.69
265751101440, 266086645760, 1.27, 264838719.70
266086645760, 266422190080, 1.17, 285663353.02
266422190080, 266757734400, 1.17, 286727335.07
266757734400, 267093278720, 1.13, 297438601.47
267093278720, 267428823040, 1.22, 275668092.71
267428823040, 267764367360, 1.12, 300838889.84
267764367360, 268099911680, 1.11, 301408504.21
268099911680, 268435456000, 1.22, 274012713.18
268435456000, 268771000320, 1.11, 301466299.40
268771000320, 269106544640, 1.13, 298030991.59
269106544640, 269442088960, 1.13, 297686613.20
269442088960, 269777633280, 1.21, 276680857.88
269777633280, 270113177600, 1.27, 264496468.58
270113177600, 270448721920, 1.09, 308847442.95
270448721920, 270784266240, 1.19, 283121923.09
270784266240, 271119810560, 1.13, 296752384.74
271119810560, 271455354880, 1.29, 260468305.85
271455354880, 271790899200, 1.21, 277789917.70
271790899200, 272126443520, 1.24, 269936352.44
272126443520, 272461987840, 1.20, 280388814.28
272461987840, 272797532160, 1.22, 274321386.08
272797532160, 273133076480, 1.24, 270116459.66
273133076480, 273468620800, 1.25, 269190622.05
273468620800, 273804165120, 1.36, 245966032.16
273804165120, 274139709440, 1.45, 230954237.08
274139709440, 274475253760, 1.09, 308845997.14
274475253760, 274810798080, 1.21, 276332714.94
274810798080, 275146342400, 1.14, 294296734.45
275146342400, 275481886720, 1.03, 324334185.64
275481886720, 275817431040, 1.47, 228202113.20
275817431040, 276152975360, 1.23, 273477541.75
276152975360, 276488519680, 1.11, 303018414.31
276488519680, 276824064000, 1.23, 271917604.79
276824064000, 277159608320, 1.18, 285218024.06
277159608320, 277495152640, 1.22, 274094771.44
277495152640, 277830696960, 1.27, 264066830.06
277830696960, 278166241280, 1.12, 299946479.81
278166241280, 278501785600, 1.08, 311574549.08
278501785600, 278837329920, 1.15, 291029221.87
278837329920, 279172874240, 1.09, 306541514.44
279172874240, 279508418560, 1.40, 239450380.69
279508418560, 279843962880, 1.07, 313131273.66
279843962880, 280179507200, 1.14, 295261505.51
280179507200, 280515051520, 1.08, 309754538.15
280515051520, 280850595840, 1.21, 276848957.16
280850595840, 281186140160, 1.12, 299472528.16
281186140160, 281521684480, 1.22, 275946617.86
281521684480, 281857228800, 1.20, 278525843.00
281857228800, 282192773120, 1.18, 283422775.74
282192773120, 282528317440, 1.04, 323021503.43
282528317440, 282863861760, 1.40, 239327294.66
282863861760, 283199406080, 1.22, 276140306.94
283199406080, 283534950400, 1.22, 274003077.54
283534950400, 283870494720, 1.26, 267007084.09
283870494720, 284206039040, 1.31, 256237236.44
284206039040, 284541583360, 1.12, 298621094.67
284541583360, 284877127680, 1.51, 222383551.13
284877127680, 285212672000, 1.22, 274222313.54
285212672000, 285548216320, 1.15, 292754558.43
285548216320, 285883760640, 1.10, 305379975.88
285883760640, 286219304960, 1.21, 277483119.20
286219304960, 286554849280, 1.23, 272925192.67
286554849280, 286890393600, 1.26, 266194482.21
286890393600, 287225937920, 1.41, 238151010.22
287225937920, 287561482240, 1.14, 293430937.80
287561482240, 287897026560, 1.39, 241203664.02
287897026560, 288232570880, 1.02, 328478679.87
288232570880, 288568115200, 1.02, 328201539.17
288568115200, 288903659520, 1.10, 305015122.72
288903659520, 289239203840, 1.10, 305628428.92
289239203840, 289574748160, 1.31, 257008318.23
289574748160, 289910292480, 1.22, 275066235.46
289910292480, 290245836800, 1.15, 292573911.25
290245836800, 290581381120, 1.16, 289671346.79
290581381120, 290916925440, 1.27, 264649734.91
290916925440, 291252469760, 1.14, 293113295.35
291252469760, 291588014080, 1.22, 274030897.28
291588014080, 291923558400, 1.22, 274926622.68
291923558400, 292259102720, 1.16, 289832486.55
292259102720, 292594647040, 1.10, 304976685.25
292594647040, 292930191360, 1.37, 244045201.02
292930191360, 293265735680, 1.08, 309728581.78
293265735680, 293601280000, 1.22, 275619469.31
293601280000, 293936824320, 1.30, 257789175.51
293936824320, 294272368640, 1.10, 304442882.36
294272368640, 294607912960, 1.09, 307181597.98
294607912960, 294943457280, 1.20, 278747208.57
294943457280, 295279001600, 1.40, 239332245.24
295279001600, 295614545920, 1.22, 275005676.01
295614545920, 295950090240, 1.18, 285034847.78
295950090240, 296285634560, 1.18, 285268635.33
296285634560, 296621178880, 1.21, 277091160.28
296621178880, 296956723200, 1.03, 325645071.61
296956723200, 297292267520, 1.21, 276666570.90
297292267520, 297627811840, 1.26, 266723039.89
297627811840, 297963356160, 1.42, 236980522.92
297963356160, 298298900480, 1.08, 309486562.81
298298900480, 298634444800, 1.15, 291468524.87
298634444800, 298969989120, 1.16, 289875280.36
298969989120, 299305533440, 1.39, 241252532.97
299305533440, 299641077760, 1.15, 292575813.33
299641077760, 299976622080, 1.21, 276250074.92
299976622080, 300312166400, 1.16, 288671303.77
300312166400, 300647710720, 1.06, 317001524.42
300647710720, 300983255040, 1.05, 319573566.46
300983255040, 301318799360, 1.13, 297501978.08
301318799360, 301654343680, 1.18, 285436685.89
301654343680, 301989888000, 1.21, 276952357.37
301989888000, 302325432320, 1.10, 305695456.02
302325432320, 302660976640, 1.21, 276877767.23
302660976640, 302996520960, 1.25, 268415943.88
302996520960, 303332065280, 1.13, 296323361.40
303332065280, 303667609600, 1.12, 299413914.22
303667609600, 304003153920, 1.10, 306013813.49
304003153920, 304338698240, 1.31, 256546461.66
304338698240, 304674242560, 1.19, 282897737.14
304674242560, 305009786880, 1.21, 276248009.38
305009786880, 305345331200, 1.14, 294258597.84
305345331200, 305680875520, 1.31, 256042244.08
305680875520, 306016419840, 1.17, 287466717.68
306016419840, 306351964160, 1.26, 266954678.90
306351964160, 306687508480, 1.11, 303297166.27
306687508480, 307023052800, 1.14, 294300076.62
307023052800, 307358597120, 1.36, 246653355.15
307358597120, 307694141440, 1.19, 281718877.68
307694141440, 308029685760, 1.07, 314284631.93
308029685760, 308365230080, 1.25, 267881345.37
308365230080, 308700774400, 1.13, 296537700.99
308700774400, 309036318720, 1.10, 304744716.79
309036318720, 309371863040, 1.27, 263235707.58
309371863040, 309707407360, 1.34, 250645546.83
309707407360, 310042951680, 1.16, 289392015.15
310042951680, 310378496000, 1.15, 291306990.93
310378496000, 310714040320, 1.18, 285316848.41
310714040320, 311049584640, 1.23, 272748266.36
311049584640, 311385128960, 1.31, 257016107.20
311385128960, 311720673280, 1.07, 314198586.15
311720673280, 312056217600, 1.06, 316105912.59
312056217600, 312391761920, 1.22, 274803345.99
312391761920, 312727306240, 1.29, 259461422.07
312727306240, 313062850560, 1.37, 244037240.02
313062850560, 313398394880, 1.29, 259515906.74
313398394880, 313733939200, 1.20, 280512515.73
313733939200, 314069483520, 1.18, 284636444.86
314069483520, 314405027840, 1.17, 286754948.92
314405027840, 314740572160, 1.03, 326423987.44
314740572160, 315076116480, 1.20, 279777612.66
315076116480, 315411660800, 1.23, 272333814.78
315411660800, 315747205120, 1.29, 259112953.55
315747205120, 316082749440, 1.08, 309683598.38
316082749440, 316418293760, 1.09, 307207389.08
316418293760, 316753838080, 1.10, 306280282.78
316753838080, 317089382400, 1.13, 296320626.54
317089382400, 317424926720, 1.26, 265624294.80
317424926720, 317760471040, 1.32, 254212840.98
317760471040, 318096015360, 1.42, 237130646.83
318096015360, 318431559680, 1.20, 279589588.23
318431559680, 318767104000, 1.14, 294337557.34
318767104000, 319102648320, 1.18, 283814136.84
319102648320, 319438192640, 1.18, 283189572.94
319438192640, 319773736960, 1.34, 251047205.16
319773736960, 320109281280, 1.20, 279513148.61
320109281280, 320444825600, 1.34, 251045163.30
320444825600, 320780369920, 1.22, 274310885.30
320780369920, 321115914240, 1.16, 290255586.68
321115914240, 321451458560, 1.15, 292899287.91
321451458560, 321787002880, 1.06, 315412793.45
321787002880, 322122547200, 1.35, 248354367.45
322122547200, 322458091520, 1.21, 278272934.74
322458091520, 322793635840, 1.27, 264284918.44
322793635840, 323129180160, 1.17, 286271316.22
323129180160, 323464724480, 1.26, 265913162.44
323464724480, 323800268800, 1.17, 285848265.55
323800268800, 324135813120, 1.24, 270510772.88
324135813120, 324471357440, 1.28, 262145002.50
324471357440, 324806901760, 1.28, 263138920.86
324806901760, 325142446080, 1.05, 318811690.85
325142446080, 325477990400, 1.10, 305688060.58
325477990400, 325813534720, 1.15, 290535540.44
325813534720, 326149079040, 1.17, 286520077.22
326149079040, 326484623360, 1.20, 280720135.41
326484623360, 326820167680, 1.32, 253425612.10
326820167680, 327155712000, 1.16, 288407534.48
327155712000, 327491256320, 1.08, 310859110.85
327491256320, 327826800640, 1.31, 256346993.91
327826800640, 328162344960, 1.11, 301965451.11
328162344960, 328497889280, 1.18, 284196584.56
328497889280, 328833433600, 1.23, 273567911.74
328833433600, 329168977920, 1.32, 254268990.60
329168977920, 329504522240, 1.17, 287777496.30
329504522240, 329840066560, 1.45, 231969310.17
329840066560, 330175610880, 1.22, 274124384.35
330175610880, 330511155200, 1.20, 278736153.45
330511155200, 330846699520, 1.34, 251293222.27
330846699520, 331182243840, 1.43, 235048891.45
331182243840, 331517788160, 1.23, 272860625.58
331517788160, 331853332480, 1.11, 303417150.11
331853332480, 332188876800, 1.15, 291933320.03
332188876800, 332524421120, 1.12, 298464223.52
332524421120, 332859965440, 1.25, 268986884.92
332859965440, 333195509760, 1.12, 298470744.16
333195509760, 333531054080, 1.28, 263169621.36
333531054080, 333866598400, 1.10, 306328960.87
333866598400, 334202142720, 1.18, 284033546.30
334202142720, 334537687040, 1.33, 251688381.70
334537687040, 334873231360, 1.17, 287874392.20
334873231360, 335208775680, 1.37, 245729140.24
335208775680, 335544320000, 1.11, 303128705.35
335544320000, 335879864320, 1.32, 253333501.00
335879864320, 336215408640, 1.16, 288129585.47
336215408640, 336550952960, 1.32, 254044882.82
336550952960, 336886497280, 1.22, 275315447.86
336886497280, 337222041600, 1.29, 260389953.67
337222041600, 337557585920, 1.11, 302683467.83
337557585920, 337893130240, 1.37, 245799566.65
337893130240, 338228674560, 1.21, 277114705.65
338228674560, 338564218880, 1.35, 249168164.31
338564218880, 338899763200, 1.22, 273917903.11
338899763200, 339235307520, 1.22, 275159005.93
339235307520, 339570851840, 1.14, 294535415.93
339570851840, 339906396160, 1.29, 261084352.64
339906396160, 340241940480, 1.10, 306304012.72
340241940480, 340577484800, 1.13, 295989684.10
340577484800, 340913029120, 1.15, 291181108.09
340913029120, 341248573440, 1.10, 304742465.54
341248573440, 341584117760, 1.18, 284278011.45
341584117760, 341919662080, 1.09, 306578203.96
341919662080, 342255206400, 1.16, 288107551.15
342255206400, 342590750720, 1.20, 279491857.16
342590750720, 342926295040, 1.19, 282144579.66
342926295040, 343261839360, 1.25, 268776356.66
343261839360, 343597383680, 1.21, 276931670.01
343597383680, 343932928000, 1.35, 248395072.14
343932928000, 344268472320, 1.22, 275692458.07
344268472320, 344604016640, 1.27, 264022326.40
344604016640, 344939560960, 1.12, 298976524.86
344939560960, 345275105280, 1.47, 228103773.59
345275105280, 345610649600, 1.29, 260736830.22
345610649600, 345946193920, 1.32, 254303523.56
345946193920, 346281738240, 1.24, 270006857.90
346281738240, 346617282560, 1.23, 273550001.78
346617282560, 346952826880, 1.40, 238917240.32
346952826880, 347288371200, 1.21, 277262693.21
347288371200, 347623915520, 1.27, 263816069.55
347623915520, 347959459840, 1.23, 272840151.61
347959459840, 348295004160, 1.45, 231544637.72
348295004160, 348630548480, 1.28, 262532867.58
348630548480, 348966092800, 1.33, 252858237.17
348966092800, 349301637120, 1.34, 251293748.28
349301637120, 349637181440, 1.25, 269334018.06
349637181440, 349972725760, 1.23, 271908444.90
349972725760, 350308270080, 1.20, 280064945.62
350308270080, 350643814400, 1.30, 257696607.72
350643814400, 350979358720, 1.42, 236277907.97
350979358720, 351314903040, 1.28, 261162915.80
351314903040, 351650447360, 1.16, 289403789.18
351650447360, 351985991680, 1.17, 286525348.49
351985991680, 352321536000, 1.24, 269795885.57
352321536000, 352657080320, 1.27, 263498970.17
352657080320, 352992624640, 1.07, 313361324.26
352992624640, 353328168960, 1.21, 276267511.54
353328168960, 353663713280, 1.23, 272193395.03
353663713280, 353999257600, 1.22, 275682688.98
353999257600, 354334801920, 1.26, 267333821.87
354334801920, 354670346240, 1.31, 256435139.16
354670346240, 355005890560, 1.19, 281929508.51
355005890560, 355341434880, 1.49, 224619632.43
355341434880, 355676979200, 1.25, 268805036.91
355676979200, 356012523520, 1.13, 297465615.66
356012523520, 356348067840, 1.19, 282348896.76
356348067840, 356683612160, 1.23, 272352690.81
356683612160, 357019156480, 1.19, 281608970.21
357019156480, 357354700800, 1.30, 258727446.66
357354700800, 357690245120, 1.19, 281397309.44
357690245120, 358025789440, 1.17, 287197739.21
358025789440, 358361333760, 1.40, 240526350.21
358361333760, 358696878080, 1.29, 259749989.67
358696878080, 359032422400, 1.18, 285384620.29
359032422400, 359367966720, 1.23, 272612340.05
359367966720, 359703511040, 1.32, 253558826.19
359703511040, 360039055360, 1.23, 273590866.59
360039055360, 360374599680, 1.22, 275597979.61
360374599680, 360710144000, 1.27, 264483109.49
360710144000, 361045688320, 1.30, 258907070.38
361045688320, 361381232640, 1.14, 293259971.22
361381232640, 361716776960, 1.15, 292522592.59
361716776960, 362052321280, 1.21, 276456673.66
362052321280, 362387865600, 1.31, 255500143.93
362387865600, 362723409920, 1.20, 279251322.61
362723409920, 363058954240, 1.55, 216898964.61
363058954240, 363394498560, 1.17, 287761052.75
363394498560, 363730042880, 1.23, 271978636.80
363730042880, 364065587200, 1.13, 296928973.36
364065587200, 364401131520, 1.24, 270109332.61
364401131520, 364736675840, 1.34, 250856963.91
364736675840, 365072220160, 1.08, 309772812.38
365072220160, 365407764480, 1.24, 269710272.24
365407764480, 365743308800, 1.17, 287847027.30
365743308800, 366078853120, 1.17, 285656707.80
366078853120, 366414397440, 1.15, 291040556.46
366414397440, 366749941760, 1.29, 260278196.76
366749941760, 367085486080, 1.40, 239412528.41
367085486080, 367421030400, 1.23, 273497247.00
367421030400, 367756574720, 1.20, 280442079.28
367756574720, 368092119040, 1.24, 270364013.99
368092119040, 368427663360, 1.12, 299877231.55
368427663360, 368763207680, 1.23, 272149603.34
368763207680, 369098752000, 1.10, 305606124.26
369098752000, 369434296320, 1.11, 302499071.56
369434296320, 369769840640, 1.10, 303910275.70
369769840640, 370105384960, 1.17, 286430759.72
370105384960, 370440929280, 1.14, 294535063.29
370440929280, 370776473600, 1.29, 260342237.48
370776473600, 371112017920, 1.25, 267690121.90
371112017920, 371447562240, 1.30, 258143845.72
371447562240, 371783106560, 1.30, 258356591.87
371783106560, 372118650880, 1.20, 280041421.89
372118650880, 372454195200, 1.28, 262617814.86
372454195200, 372789739520, 1.29, 260572743.91
372789739520, 373125283840, 1.10, 306090807.92
373125283840, 373460828160, 1.24, 271089159.71
373460828160, 373796372480, 1.18, 285228139.74
373796372480, 374131916800, 1.29, 260062278.67
374131916800, 374467461120, 1.33, 252544257.88
374467461120, 374803005440, 1.14, 293437131.56
374803005440, 375138549760, 1.18, 284381985.17
375138549760, 375474094080, 1.20, 278921318.66
375474094080, 375809638400, 1.49, 225633107.80
375809638400, 376145182720, 1.06, 315526716.94
376145182720, 376480727040, 1.31, 256317401.25
376480727040, 376816271360, 1.10, 303819795.42
376816271360, 377151815680, 1.23, 272190261.21
377151815680, 377487360000, 1.29, 260623001.92
377487360000, 377822904320, 1.26, 266960204.65
377822904320, 378158448640, 1.14, 294810908.76
378158448640, 378493992960, 1.22, 275041949.10
378493992960, 378829537280, 1.25, 268729785.41
378829537280, 379165081600, 1.30, 257800706.62
379165081600, 379500625920, 1.32, 254419525.46
379500625920, 379836170240, 1.33, 252820106.85
379836170240, 380171714560, 1.38, 243613826.07
380171714560, 380507258880, 1.19, 282130285.30
380507258880, 380842803200, 1.21, 276838420.04
380842803200, 381178347520, 1.09, 307929015.55
381178347520, 381513891840, 1.29, 260957677.63
381513891840, 381849436160, 1.28, 261731110.18
381849436160, 382184980480, 1.23, 273397502.56
382184980480, 382520524800, 1.22, 275555466.46
382520524800, 382856069120, 1.21, 278040984.15
382856069120, 383191613440, 1.28, 261910610.64
383191613440, 383527157760, 1.24, 271610481.49
383527157760, 383862702080, 1.23, 273173162.63
383862702080, 384198246400, 1.25, 268656070.78
384198246400, 384533790720, 1.22, 274740335.24
384533790720, 384869335040, 1.41, 238696992.98
384869335040, 385204879360, 1.22, 274321189.39
385204879360, 385540423680, 1.32, 254084263.16
385540423680, 385875968000, 1.14, 294684090.58
385875968000, 386211512320, 1.23, 272355805.60
386211512320, 386547056640, 1.16, 288185067.31
386547056640, 386882600960, 1.14, 294246566.36
386882600960, 387218145280, 1.16, 288532599.37
387218145280, 387553689600, 1.31, 256330639.97
387553689600, 387889233920, 1.13, 296503619.35
387889233920, 388224778240, 1.23, 272250929.50
388224778240, 388560322560, 1.26, 265328325.46
388560322560, 388895866880, 1.16, 288173380.85
388895866880, 389231411200, 1.27, 264953194.39
389231411200, 389566955520, 1.46, 230448256.45
389566955520, 389902499840, 1.21, 278292459.83
389902499840, 390238044160, 1.39, 240596987.54
390238044160, 390573588480, 1.14, 293283327.77
390573588480, 390909132800, 1.15, 292692317.28
390909132800, 391244677120, 1.18, 284270959.22
391244677120, 391580221440, 1.29, 259649226.34
391580221440, 391915765760, 1.22, 276056317.50
391915765760, 392251310080, 1.28, 261871340.99
392251310080, 392586854400, 1.25, 268358465.24
392586854400, 392922398720, 1.22, 275722693.18
392922398720, 393257943040, 1.16, 288716252.72
393257943040, 393593487360, 1.10, 306312964.19
393593487360, 393929031680, 1.53, 218829543.35
393929031680, 394264576000, 1.39, 240706132.46
394264576000, 394600120320, 1.20, 279701012.39
394600120320, 394935664640, 1.22, 274222181.09
394935664640, 395271208960, 1.25, 268035921.01
395271208960, 395606753280, 1.24, 271588457.20
395606753280, 395942297600, 1.28, 262340542.05
395942297600, 396277841920, 1.43, 234480634.41
396277841920, 396613386240, 1.33, 251610298.49
396613386240, 396948930560, 1.26, 265583144.87
396948930560, 397284474880, 1.37, 244720197.62
397284474880, 397620019200, 1.25, 269508723.18
397620019200, 397955563520, 1.25, 268095220.43
397955563520, 398291107840, 1.27, 264609267.17
398291107840, 398626652160, 1.32, 253628645.69
398626652160, 398962196480, 1.33, 252778763.07
398962196480, 399297740800, 1.29, 260086639.70
399297740800, 399633285120, 1.34, 251217638.37
399633285120, 399968829440, 1.57, 214059780.86
399968829440, 400304373760, 1.30, 258061813.32
400304373760, 400639918080, 1.41, 238255015.75
400639918080, 400975462400, 1.59, 210821483.63
400975462400, 401311006720, 1.28, 261322140.85
401311006720, 401646551040, 1.22, 274136826.97
401646551040, 401982095360, 1.20, 280296476.54
401982095360, 402317639680, 1.27, 263683740.62
402317639680, 402653184000, 1.40, 240334180.11
402653184000, 402988728320, 1.35, 248181056.86
402988728320, 403324272640, 1.32, 253393012.72
403324272640, 403659816960, 1.32, 254894840.33
403659816960, 403995361280, 1.23, 273789440.49
403995361280, 404330905600, 1.35, 248043925.42
404330905600, 404666449920, 1.29, 260641000.23
404666449920, 405001994240, 1.34, 250530944.76
405001994240, 405337538560, 1.33, 251731461.26
405337538560, 405673082880, 1.30, 258297608.78
405673082880, 406008627200, 1.36, 247407667.17
406008627200, 406344171520, 1.21, 277319245.13
406344171520, 406679715840, 1.17, 287884035.48
406679715840, 407015260160, 1.22, 274488071.69
