/dev/sdd: Reading from 0 to 2000398934016 in 167772160 byte chunks.
1168201668608, 1168369440768, 1.37, 122603351.70
1170155183104, 1170322955264, 1.35, 124669552.26
1172108697600, 1172276469760, 1.39, 120654869.21
1174062212096, 1174229984256, 1.33, 126493381.18
1176015726592, 1176183498752, 1.42, 117966303.95
1177969241088, 1178137013248, 1.42, 118527809.15
1179922755584, 1180090527744, 1.43, 117405889.12
1181876270080, 1182044042240, 1.37, 122885120.69
1183829784576, 1183997556736, 1.45, 115482323.43
1185783299072, 1185951071232, 1.32, 126672037.67
1187736813568, 1187904585728, 1.53, 109661882.98
1189690328064, 1189858100224, 1.33, 125980067.15
1191643842560, 1191811614720, 1.41, 118579722.38
1193597357056, 1193765129216, 1.33, 126390678.27
1195550871552, 1195718643712, 1.42, 118511246.92
1197504386048, 1197672158208, 1.34, 125265709.22
1199457900544, 1199625672704, 1.40, 120256848.67
1201411415040, 1201579187200, 1.35, 124040495.52
1203364929536, 1203532701696, 1.39, 120440395.96
1205318444032, 1205486216192, 1.38, 121340443.25
1207271958528, 1207439730688, 1.37, 122827131.41
1209225473024, 1209393245184, 1.58, 106114518.90
1211178987520, 1211346759680, 1.38, 121261686.58
1213132502016, 1213300274176, 1.38, 121458314.13
1215086016512, 1215253788672, 1.42, 118273942.76
1217039531008, 1217207303168, 1.42, 118455017.70
1218993045504, 1219160817664, 1.51, 110984038.19
1220946560000, 1221114332160, 1.49, 112736060.40
1222900074496, 1223067846656, 1.36, 123121487.54
1224853588992, 1225021361152, 1.46, 114960363.59
1226807103488, 1226974875648, 1.37, 122270734.85
1228760617984, 1228928390144, 1.39, 120466154.77
1230714132480, 1230881904640, 1.41, 119066850.19
1232667646976, 1232835419136, 1.39, 120305850.63
1234621161472, 1234788933632, 1.42, 118194407.05
1236574675968, 1236742448128, 1.42, 118114721.75
1238528190464, 1238695962624, 1.61, 104136847.41
1240481704960, 1240649477120, 1.43, 117714836.92
1242435219456, 1242602991616, 1.47, 114258656.81
1244388733952, 1244556506112, 1.47, 114253982.98
1246342248448, 1246510020608, 1.44, 116478046.97
1248295762944, 1248463535104, 1.39, 120320180.89
1250249277440, 1250417049600, 1.39, 120836546.02
1252202791936, 1252370564096, 1.45, 116008972.01
1254156306432, 1254324078592, 1.42, 117942338.89
1256109820928, 1256277593088, 1.43, 117040895.75
1258063335424, 1258231107584, 1.38, 121151088.43
1260016849920, 1260184622080, 1.49, 112526871.41
1261970364416, 1262138136576, 1.45, 115774893.76
1263923878912, 1264091651072, 1.43, 117484990.48
1265877393408, 1266045165568, 1.48, 113631351.43
1267830907904, 1267998680064, 1.52, 110627931.04
1269784422400, 1269952194560, 1.42, 118420898.66
1271737936896, 1271905709056, 1.40, 119502657.77
1273691451392, 1273859223552, 1.47, 114428640.96
1275644965888, 1275812738048, 1.37, 122085907.17
1277598480384, 1277766252544, 1.40, 120089634.60
1279551994880, 1279719767040, 1.41, 118658124.45
1281505509376, 1281673281536, 1.46, 115125233.24
1283459023872, 1283626796032, 1.47, 114175223.61
1285412538368, 1285580310528, 1.37, 122384444.55
1287366052864, 1287533825024, 1.44, 116449704.04
1289319567360, 1289487339520, 1.44, 116134469.42
1291273081856, 1291440854016, 1.63, 103120293.28
1293226596352, 1293394368512, 1.48, 113172218.89
1295180110848, 1295347883008, 1.40, 119819907.42
1297133625344, 1297301397504, 1.41, 118672641.48
1299087139840, 1299254912000, 1.41, 118715897.81
1301040654336, 1301208426496, 1.46, 115297515.17
1302994168832, 1303161940992, 1.67, 100657956.17
1304947683328, 1305115455488, 1.58, 106517560.88
1306901197824, 1307068969984, 1.46, 114912565.10
1308854712320, 1309022484480, 1.52, 110510952.96
1310808226816, 1310975998976, 1.39, 120422789.09
1312761741312, 1312929513472, 1.45, 115600548.90
1314715255808, 1314883027968, 1.46, 114903087.94
1316668770304, 1316836542464, 1.46, 114754452.30
1318622284800, 1318790056960, 1.58, 105938191.37
1320575799296, 1320743571456, 1.53, 109899259.53
1322529313792, 1322697085952, 1.55, 108279795.40
1324482828288, 1324650600448, 1.47, 114468326.64
1326436342784, 1326604114944, 1.39, 120336844.26
1328389857280, 1328557629440, 1.46, 115281763.22
1330343371776, 1330511143936, 1.44, 116437326.06
1332296886272, 1332464658432, 1.50, 112174074.60
1334250400768, 1334418172928, 1.63, 102627140.79
1336203915264, 1336371687424, 1.42, 118192410.83
1338157429760, 1338325201920, 1.45, 115889029.92
1340110944256, 1340278716416, 1.67, 100722151.84
1342064458752, 1342232230912, 1.41, 119280263.83
1344017973248, 1344185745408, 1.45, 115402318.06
1345971487744, 1346139259904, 1.45, 115539464.96
1347925002240, 1348092774400, 1.44, 116477251.22
1349878516736, 1350046288896, 1.51, 111240072.38
1351832031232, 1351999803392, 1.59, 105721225.82
1353785545728, 1353953317888, 1.43, 116983796.50
1355739060224, 1355906832384, 1.66, 100839389.18
1357692574720, 1357860346880, 1.47, 114176749.07
1359646089216, 1359813861376, 1.44, 116529961.17
1361599603712, 1361767375872, 1.51, 111275072.21
1363553118208, 1363720890368, 1.48, 113356793.85
1365506632704, 1365674404864, 1.45, 115891140.70
1367460147200, 1367627919360, 1.49, 112745936.49
1369413661696, 1369581433856, 1.50, 112192963.49
1371367176192, 1371534948352, 1.43, 116963678.12
1373320690688, 1373488462848, 1.49, 112775207.19
1375274205184, 1375441977344, 1.57, 107102292.65
1377227719680, 1377395491840, 1.48, 113619645.72
1379181234176, 1379349006336, 1.50, 111784813.61
1381134748672, 1381302520832, 1.69, 99202923.46
1383088263168, 1383256035328, 1.65, 101808694.76
1385041777664, 1385209549824, 1.52, 110203664.37
1386995292160, 1387163064320, 1.60, 105146530.20
1388948806656, 1389116578816, 1.48, 113024202.83
1390902321152, 1391070093312, 1.44, 116608447.36
1392855835648, 1393023607808, 1.49, 112333576.52
1394809350144, 1394977122304, 1.53, 109460247.73
1396762864640, 1396930636800, 1.48, 113619884.78
1398716379136, 1398884151296, 1.60, 105125565.42
1400669893632, 1400837665792, 1.53, 109508818.14
1402623408128, 1402791180288, 1.52, 110533814.82
1404576922624, 1404744694784, 1.54, 108599451.44
1406530437120, 1406698209280, 1.48, 113516650.52
1408483951616, 1408651723776, 1.51, 111045456.79
1410437466112, 1410605238272, 1.56, 107435788.67
1412390980608, 1412558752768, 1.54, 109105198.07
1414344495104, 1414512267264, 1.65, 101668310.89
1416298009600, 1416465781760, 1.48, 113059071.93
1418251524096, 1418419296256, 1.44, 116414459.46
1420205038592, 1420372810752, 1.47, 113925657.08
1422158553088, 1422326325248, 1.56, 107229461.50
1424112067584, 1424279839744, 1.50, 111846624.74
1426065582080, 1426233354240, 1.48, 113009392.70
1428019096576, 1428186868736, 1.69, 99449707.76
1429972611072, 1430140383232, 1.72, 97526806.04
1431926125568, 1432093897728, 1.48, 113090152.38
1433879640064, 1434047412224, 1.48, 113493510.96
1435833154560, 1436000926720, 1.55, 108449096.85
1437786669056, 1437954441216, 1.53, 109512749.77
1439740183552, 1439907955712, 1.49, 112845964.97
1441693698048, 1441861470208, 1.50, 111569477.09
1443647212544, 1443814984704, 1.53, 109474388.05
1445600727040, 1445768499200, 1.49, 112595237.20
1447554241536, 1447722013696, 1.65, 101746555.53
1449507756032, 1449675528192, 1.51, 111061627.89
1451461270528, 1451629042688, 1.54, 109222560.83
1453414785024, 1453582557184, 1.52, 110322388.32
1455368299520, 1455536071680, 1.71, 98103953.12
1457321814016, 1457489586176, 1.49, 112731720.67
1459275328512, 1459443100672, 1.48, 113039370.08
1461228843008, 1461396615168, 1.54, 109165101.95
1463182357504, 1463350129664, 1.54, 109210548.09
1465135872000, 1465303644160, 1.55, 107952812.45
1467089386496, 1467257158656, 1.52, 110541477.07
1469042900992, 1469210673152, 1.48, 113344132.96
1470996415488, 1471164187648, 1.54, 108625137.98
1472949929984, 1473117702144, 1.56, 107665300.57
1474903444480, 1475071216640, 1.63, 103108400.11
1476856958976, 1477024731136, 1.60, 104734404.36
1478810473472, 1478978245632, 1.50, 112156059.17
1480763987968, 1480931760128, 1.54, 108654572.98
1482717502464, 1482885274624, 1.58, 106520622.32
1484671016960, 1484838789120, 1.64, 102492932.61
1486624531456, 1486792303616, 1.53, 109736539.16
1488578045952, 1488745818112, 1.51, 110878637.13
1490531560448, 1490699332608, 1.51, 111108808.46
1492485074944, 1492652847104, 1.54, 109104693.88
1494438589440, 1494606361600, 1.60, 104827350.94
1496392103936, 1496559876096, 1.58, 105916190.47
1498345618432, 1498513390592, 1.56, 107740403.35
1500299132928, 1500466905088, 1.57, 106630691.88
1502252647424, 1502420419584, 1.54, 108898095.46
1504206161920, 1504373934080, 1.58, 106157814.52
1506159676416, 1506327448576, 1.59, 105655131.50
1508113190912, 1508280963072, 1.70, 98573241.46
1510066705408, 1510234477568, 1.67, 100287502.05
1512020219904, 1512187992064, 1.54, 108820729.01
1513973734400, 1514141506560, 1.55, 108221448.61
1515927248896, 1516095021056, 1.69, 99337474.67
1517880763392, 1518048535552, 1.58, 106177695.36
1519834277888, 1520002050048, 1.57, 106877976.58
1521787792384, 1521955564544, 1.59, 105631727.23
1523741306880, 1523909079040, 1.62, 103484979.03
1525694821376, 1525862593536, 1.56, 107840826.02
1527648335872, 1527816108032, 1.61, 104305157.70
1529601850368, 1529769622528, 1.65, 101441086.40
1531555364864, 1531723137024, 1.64, 102044871.97
1533508879360, 1533676651520, 1.59, 105773100.02
1535462393856, 1535630166016, 1.58, 106096522.39
1537415908352, 1537583680512, 1.61, 104499748.68
1539369422848, 1539537195008, 1.70, 98453498.68
1541322937344, 1541490709504, 1.60, 104797339.39
1543276451840, 1543444224000, 1.60, 104970810.26
1545229966336, 1545397738496, 1.65, 101503681.11
1547183480832, 1547351252992, 1.56, 107281928.67
1549136995328, 1549304767488, 1.67, 100648385.81
1551090509824, 1551258281984, 1.74, 96399738.06
1553044024320, 1553211796480, 1.62, 103428708.41
1554997538816, 1555165310976, 1.58, 105941655.09
1556951053312, 1557118825472, 1.71, 98305502.36
1558904567808, 1559072339968, 1.82, 92171172.19
1560858082304, 1561025854464, 1.67, 100504276.44
1562811596800, 1562979368960, 1.67, 100486422.12
1564765111296, 1564932883456, 1.64, 102382857.25
1566718625792, 1566886397952, 1.61, 104484787.07
1568672140288, 1568839912448, 1.60, 104934877.27
1570625654784, 1570793426944, 1.70, 98762616.71
1572579169280, 1572746941440, 1.61, 104151010.42
1574532683776, 1574700455936, 1.61, 104180793.02
1576486198272, 1576653970432, 1.60, 105100618.85
1578439712768, 1578607484928, 1.58, 106342997.32
1580393227264, 1580560999424, 1.56, 107506568.91
1582346741760, 1582514513920, 1.57, 106690132.51
1584300256256, 1584468028416, 1.58, 105937246.54
1586253770752, 1586421542912, 1.60, 105087971.99
1588207285248, 1588375057408, 1.61, 103939344.10
1590160799744, 1590328571904, 1.62, 103518901.71
1592114314240, 1592282086400, 1.80, 93122611.83
1594067828736, 1594235600896, 1.63, 102698358.84
1596021343232, 1596189115392, 1.67, 100275303.39
1597974857728, 1598142629888, 1.73, 97143395.76
1599928372224, 1600096144384, 1.61, 104519278.64
1601881886720, 1602049658880, 1.62, 103386293.19
1603835401216, 1604003173376, 1.62, 103699421.02
1605788915712, 1605956687872, 1.81, 92879409.32
1607742430208, 1607910202368, 1.67, 100339359.82
1609695944704, 1609863716864, 1.63, 103095564.24
1611649459200, 1611817231360, 1.63, 102775985.56
1613602973696, 1613770745856, 1.76, 95330320.16
1615556488192, 1615724260352, 1.67, 100647247.88
1617510002688, 1617677774848, 1.67, 100323080.12
1619463517184, 1619631289344, 1.67, 100611582.63
1621417031680, 1621584803840, 1.82, 92014537.30
1623370546176, 1623538318336, 1.66, 100764269.11
1625324060672, 1625491832832, 1.73, 96741702.47
1627277575168, 1627445347328, 1.61, 103930372.04
1629231089664, 1629398861824, 1.73, 96829096.08
1631184604160, 1631352376320, 1.71, 98083049.71
1633138118656, 1633305890816, 1.67, 100643542.55
1635091633152, 1635259405312, 1.72, 97362327.04
1637045147648, 1637212919808, 1.70, 98925116.06
1638998662144, 1639166434304, 1.73, 97041270.17
1640952176640, 1641119948800, 1.86, 90330790.08
1642905691136, 1643073463296, 1.74, 96162861.04
1644859205632, 1645026977792, 1.71, 98204700.72
1646812720128, 1646980492288, 1.89, 88863844.94
1648766234624, 1648934006784, 1.68, 100100607.66
1650719749120, 1650887521280, 1.68, 100045339.46
1652673263616, 1652841035776, 1.67, 100326268.18
1654626778112, 1654794550272, 1.64, 102127023.62
1656580292608, 1656748064768, 1.63, 102940772.28
1658533807104, 1658701579264, 1.80, 93169979.04
1660487321600, 1660655093760, 1.69, 99111594.03
1662440836096, 1662608608256, 1.69, 99300069.99
1664394350592, 1664562122752, 1.71, 97861465.34
1666347865088, 1666515637248, 1.74, 96176047.58
1668301379584, 1668469151744, 1.83, 91880261.23
1670254894080, 1670422666240, 1.67, 100478454.44
1672208408576, 1672376180736, 1.69, 99194498.19
1674161923072, 1674329695232, 1.76, 95270734.06
1676115437568, 1676283209728, 1.77, 94843994.03
1678068952064, 1678236724224, 1.68, 99606904.41
1680022466560, 1680190238720, 1.82, 92428120.56
1681975981056, 1682143753216, 1.81, 92641355.14
1683929495552, 1684097267712, 1.75, 95977014.24
1685883010048, 1686050782208, 1.82, 92204270.05
1687836524544, 1688004296704, 1.68, 99674584.73
1689790039040, 1689957811200, 1.85, 90605072.57
1691743553536, 1691911325696, 1.71, 97958322.21
1693697068032, 1693864840192, 1.72, 97647116.74
1695650582528, 1695818354688, 1.83, 91888350.87
1697604097024, 1697771869184, 1.76, 95163876.61
1699557611520, 1699725383680, 1.74, 96201790.14
1701511126016, 1701678898176, 1.74, 96580161.26
1703464640512, 1703632412672, 1.69, 99161419.50
1705418155008, 1705585927168, 1.74, 96369197.27
1707371669504, 1707539441664, 1.85, 90492956.91
1709325184000, 1709492956160, 1.74, 96363346.63
1711278698496, 1711446470656, 1.74, 96436382.08
1713232212992, 1713399985152, 1.68, 99912137.22
1715185727488, 1715353499648, 1.73, 97215586.84
1717139241984, 1717307014144, 1.76, 95489675.59
1719092756480, 1719260528640, 1.78, 94093317.96
1721046270976, 1721214043136, 1.73, 96797500.50
1722999785472, 1723167557632, 1.78, 94174893.56
1724953299968, 1725121072128, 1.96, 85520161.35
1726906814464, 1727074586624, 1.88, 89223100.68
1728860328960, 1729028101120, 1.74, 96407863.54
1730813843456, 1730981615616, 1.76, 95121035.97
1732767357952, 1732935130112, 1.91, 87690271.97
1734720872448, 1734888644608, 1.82, 92202110.15
1736674386944, 1736842159104, 1.79, 93781936.85
1738627901440, 1738795673600, 1.74, 96539041.78
1740581415936, 1740749188096, 1.76, 95474921.30
1742534930432, 1742702702592, 1.86, 90141970.66
1744488444928, 1744656217088, 1.77, 94680866.14
1746441959424, 1746609731584, 1.74, 96333559.37
1748395473920, 1748563246080, 1.79, 93757500.41
1750348988416, 1750516760576, 1.86, 90437290.92
1752302502912, 1752470275072, 1.80, 93292358.08
1754256017408, 1754423789568, 1.82, 92378462.05
1756209531904, 1756377304064, 1.84, 91410234.26
1758163046400, 1758330818560, 1.82, 92179678.41
1760116560896, 1760284333056, 1.75, 95702986.70
1762070075392, 1762237847552, 1.77, 94666094.97
1764023589888, 1764191362048, 1.97, 85308734.89
1765977104384, 1766144876544, 1.79, 93815028.59
1767930618880, 1768098391040, 1.76, 95133714.04
1769884133376, 1770051905536, 1.84, 91180286.56
1771837647872, 1772005420032, 1.87, 89698088.13
1773791162368, 1773958934528, 1.79, 93776921.31
1775744676864, 1775912449024, 1.86, 90133489.09
1777698191360, 1777865963520, 1.89, 88604862.86
1779651705856, 1779819478016, 1.89, 88737883.51
1781605220352, 1781772992512, 1.89, 88962756.50
1783558734848, 1783726507008, 1.80, 93162615.84
1785512249344, 1785680021504, 1.92, 87164252.36
1787465763840, 1787633536000, 1.88, 89148682.58
1789419278336, 1789587050496, 1.81, 92892192.93
1791372792832, 1791540564992, 1.81, 92500856.35
1793326307328, 1793494079488, 1.87, 89698551.29
1795279821824, 1795447593984, 1.81, 92877484.97
1797233336320, 1797401108480, 1.84, 90977123.03
1799186850816, 1799354622976, 1.87, 89935895.08
1801140365312, 1801308137472, 1.80, 93135215.85
1803093879808, 1803261651968, 1.91, 87795080.60
1805047394304, 1805215166464, 1.82, 92225742.53
1807000908800, 1807168680960, 1.87, 89538045.75
1808954423296, 1809122195456, 1.87, 89852274.71
1810907937792, 1811075709952, 1.82, 92420527.73
1812861452288, 1813029224448, 1.92, 87425248.32
1814814966784, 1814982738944, 1.81, 92667292.61
1816768481280, 1816936253440, 1.93, 87072910.09
1818721995776, 1818889767936, 2.04, 82417836.15
1820675510272, 1820843282432, 1.87, 89755047.82
1822629024768, 1822796796928, 1.86, 89962517.61
1824582539264, 1824750311424, 1.92, 87212217.42
1826536053760, 1826703825920, 1.89, 88989888.85
1828489568256, 1828657340416, 1.88, 89180297.13
1830443082752, 1830610854912, 1.89, 88691064.25
1832396597248, 1832564369408, 1.87, 89874832.96
1834350111744, 1834517883904, 1.91, 87927284.98
1836303626240, 1836471398400, 1.92, 87402133.98
1838257140736, 1838424912896, 2.02, 83109931.13
1840210655232, 1840378427392, 1.86, 90127551.95
1842164169728, 1842331941888, 1.94, 86454256.19
1844117684224, 1844285456384, 1.86, 90408708.84
1846071198720, 1846238970880, 1.95, 85954598.79
1848024713216, 1848192485376, 1.87, 89597631.33
1849978227712, 1850145999872, 1.94, 86428549.18
1851931742208, 1852099514368, 1.88, 89067702.89
1853885256704, 1854053028864, 1.93, 86745868.72
1855838771200, 1856006543360, 1.88, 89457316.39
1857792285696, 1857960057856, 1.92, 87471908.44
1859745800192, 1859913572352, 2.08, 80638026.96
1861699314688, 1861867086848, 1.98, 84753907.10
1863652829184, 1863820601344, 2.03, 82666923.56
1865606343680, 1865774115840, 1.89, 88539084.30
1867559858176, 1867727630336, 1.97, 85021934.82
1869513372672, 1869681144832, 1.93, 86944163.07
1871466887168, 1871634659328, 1.95, 86080895.47
1873420401664, 1873588173824, 2.06, 81599072.11
1875373916160, 1875541688320, 2.13, 78900846.43
1877327430656, 1877495202816, 1.97, 85051713.28
1879280945152, 1879448717312, 2.05, 81727295.53
1881234459648, 1881402231808, 2.03, 82759491.72
1883187974144, 1883355746304, 1.92, 87155278.07
1885141488640, 1885309260800, 1.97, 85296582.68
1887095003136, 1887262775296, 2.03, 82517403.91
1889048517632, 1889216289792, 2.05, 81785959.61
1891002032128, 1891169804288, 1.98, 84871255.65
1892955546624, 1893123318784, 2.01, 83382653.60
1894909061120, 1895076833280, 1.93, 87133557.86
1896862575616, 1897030347776, 1.98, 84546077.49
1898816090112, 1898983862272, 1.97, 85040103.14
1900769604608, 1900937376768, 2.17, 77152736.43
1902723119104, 1902890891264, 2.01, 83597679.09
1904676633600, 1904844405760, 2.00, 83932445.77
1906630148096, 1906797920256, 1.94, 86465316.84
1908583662592, 1908751434752, 2.00, 84065436.73
1910537177088, 1910704949248, 2.04, 82347345.68
1912490691584, 1912658463744, 2.03, 82659643.66
1914444206080, 1914611978240, 2.03, 82648041.63
1916397720576, 1916565492736, 2.09, 80392329.80
1918351235072, 1918519007232, 2.03, 82696990.65
1920304749568, 1920472521728, 2.03, 82679679.84
1922258264064, 1922426036224, 2.13, 78623229.89
1924211778560, 1924379550720, 2.03, 82656924.80
1926165293056, 1926333065216, 2.11, 79381910.41
1928118807552, 1928286579712, 2.00, 83922199.37
1930072322048, 1930240094208, 2.04, 82150461.16
1932025836544, 1932193608704, 2.03, 82838777.18
1933979351040, 1934147123200, 2.01, 83512898.52
1935932865536, 1936100637696, 2.24, 74791725.53
1937886380032, 1938054152192, 2.07, 81003199.12
1939839894528, 1940007666688, 2.17, 77342941.24
1941793409024, 1941961181184, 2.12, 79257388.96
1943746923520, 1943914695680, 2.04, 82311753.37
1945700438016, 1945868210176, 2.08, 80762821.72
1947653952512, 1947821724672, 2.04, 82099007.75
1949607467008, 1949775239168, 2.10, 79721009.15
1951560981504, 1951728753664, 2.12, 78954498.17
1953514496000, 1953682268160, 2.25, 74708050.20
1955468010496, 1955635782656, 2.33, 71948819.68
1957421524992, 1957589297152, 2.08, 80636169.14
1959375039488, 1959542811648, 2.13, 78585238.46
1961328553984, 1961496326144, 2.12, 79274081.34
1963282068480, 1963449840640, 2.08, 80796654.42
1965235582976, 1965403355136, 2.08, 80661074.61
1967189097472, 1967356869632, 2.10, 80012177.49
1969142611968, 1969310384128, 2.26, 74352331.53
1971096126464, 1971263898624, 2.16, 77526185.48
1973049640960, 1973217413120, 2.14, 78401413.28
1975003155456, 1975170927616, 2.35, 71512316.86
1976956669952, 1977124442112, 2.15, 78111748.39
1978910184448, 1979077956608, 2.09, 80453482.63
1980863698944, 1981031471104, 2.12, 79224033.06
1982817213440, 1982984985600, 2.12, 79279968.68
1984770727936, 1984938500096, 2.21, 75745231.36
1986724242432, 1986892014592, 2.33, 71874085.35
1988677756928, 1988845529088, 2.14, 78372906.75
1990631271424, 1990799043584, 2.13, 78648014.25
1992584785920, 1992752558080, 2.21, 75999399.89
1994538300416, 1994706072576, 2.19, 76599057.28
1996491814912, 1996659587072, 2.16, 77711794.01
1998445329408, 1998613101568, 2.17, 77178337.53
