/dev/sdb: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
76252446720, 76378275840, 2.22, 56637917.65
76378275840, 76504104960, 2.32, 54256544.74
76504104960, 76629934080, 2.22, 56637917.65
76629934080, 76755763200, 2.33, 54048335.87
76755763200, 76881592320, 2.31, 54417957.75
76881592320, 77007421440, 2.22, 56640161.19
77007421440, 77133250560, 2.31, 54437404.12
77133250560, 77259079680, 2.27, 55413217.35
77259079680, 77384908800, 2.22, 56679375.29
77384908800, 77510737920, 2.41, 52165213.52
77510737920, 77636567040, 2.22, 56677077.58
77636567040, 77762396160, 2.26, 55605249.90
77762396160, 77888225280, 2.30, 54637237.12
77888225280, 78014054400, 2.22, 56651662.10
78014054400, 78139883520, 2.26, 55570280.58
78139883520, 78265712640, 2.26, 55646956.22
78265712640, 78391541760, 2.22, 56642353.90
78391541760, 78517370880, 2.26, 55638737.88
78517370880, 78643200000, 2.26, 55613999.11
78643200000, 78769029120, 2.22, 56674218.48
78769029120, 78894858240, 2.30, 54811143.51
78894858240, 79020687360, 2.22, 56675469.30
79020687360, 79146516480, 2.26, 55605569.35
79146516480, 79272345600, 2.28, 55209567.91
79272345600, 79398174720, 2.22, 56684711.78
79398174720, 79524003840, 2.26, 55606847.16
79524003840, 79649832960, 2.27, 55442785.31
79649832960, 79775662080, 2.22, 56638121.60
79775662080, 79901491200, 2.37, 53112625.05
79901491200, 80027320320, 2.22, 56639855.24
80027320320, 80153149440, 2.25, 56048381.10
80153149440, 80278978560, 2.37, 53083921.95
80278978560, 80404807680, 2.22, 56640135.69
80404807680, 80530636800, 2.29, 55028820.03
80530636800, 80656465920, 2.31, 54418098.95
80656465920, 80782295040, 2.22, 56675265.08
80782295040, 80908124160, 2.26, 55600556.94
80908124160, 81033953280, 2.32, 54261270.95
81033953280, 81159782400, 2.22, 56641792.96
81159782400, 81285611520, 2.54, 49457068.98
81285611520, 81411440640, 2.45, 51456297.42
81411440640, 81537269760, 2.22, 56635495.85
81537269760, 81663098880, 2.75, 45831206.81
81663098880, 81788928000, 2.54, 49634031.76
81788928000, 81914757120, 2.96, 42503921.75
81914757120, 82040586240, 2.48, 50763789.99
82040586240, 82166415360, 2.22, 56665132.52
82166415360, 82292244480, 2.62, 47999871.82
82292244480, 82418073600, 2.61, 48229571.76
82418073600, 82543902720, 3.00, 42012318.31
82543902720, 82669731840, 2.48, 50763687.59
82669731840, 82795560960, 2.22, 56683281.80
82795560960, 82921390080, 2.81, 44853909.19
82921390080, 83047219200, 2.46, 51177926.19
83047219200, 83173048320, 2.83, 44481227.82
83173048320, 83298877440, 2.41, 52199188.82
83298877440, 83424706560, 2.26, 55578478.71
83424706560, 83550535680, 2.96, 42514764.38
83550535680, 83676364800, 2.22, 56657682.18
83676364800, 83802193920, 2.40, 52343501.90
83802193920, 83928023040, 2.22, 56675035.34
83928023040, 84053852160, 2.26, 55608813.15
84053852160, 84179681280, 2.28, 55243356.97
84179681280, 84305510400, 2.22, 56635623.31
84305510400, 84431339520, 2.31, 54460258.41
84431339520, 84557168640, 2.22, 56639957.22
84557168640, 84682997760, 2.31, 54436320.78
84682997760, 84808826880, 2.30, 54808923.16
84808826880, 84934656000, 2.22, 56606755.97
84934656000, 85060485120, 2.32, 54241061.67
85060485120, 85186314240, 2.29, 55007818.65
85186314240, 85312143360, 2.22, 56677409.46
85312143360, 85437972480, 2.35, 53630777.45
85437972480, 85563801600, 2.28, 55249615.14
85563801600, 85689630720, 2.22, 56632793.87
85689630720, 85815459840, 2.41, 52199123.86
85815459840, 85941288960, 2.22, 56641639.98
85941288960, 86067118080, 2.25, 55807948.00
86067118080, 86192947200, 2.34, 53864813.48
86192947200, 86318776320, 2.22, 56643654.32
86318776320, 86444605440, 2.29, 55034331.64
86444605440, 86570434560, 2.29, 55003418.34
86570434560, 86696263680, 2.22, 56686780.26
86696263680, 86822092800, 2.25, 55811264.97
86822092800, 86947921920, 2.29, 54841554.18
86947921920, 87073751040, 2.22, 56643399.33
87073751040, 87199580160, 2.26, 55602276.78
87199580160, 87325409280, 2.32, 54252942.16
87325409280, 87451238400, 2.22, 56633125.23
87451238400, 87577067520, 2.30, 54649956.40
87577067520, 87702896640, 2.22, 56640543.62
87702896640, 87828725760, 2.29, 55035992.56
87828725760, 87954554880, 2.26, 55615203.57
87954554880, 88080384000, 2.22, 56680728.46
88080384000, 88206213120, 2.31, 54408851.46
88206213120, 88332042240, 2.28, 55208187.18
88332042240, 88457871360, 2.22, 56670211.11
88457871360, 88583700480, 2.39, 52713828.07
88583700480, 88709529600, 2.22, 56676056.44
88709529600, 88835358720, 2.22, 56645413.80
88835358720, 88961187840, 2.38, 52926752.53
88961187840, 89087016960, 2.22, 56640416.14
89087016960, 89212846080, 2.26, 55636745.18
89212846080, 89338675200, 2.37, 53081503.44
89338675200, 89464504320, 2.22, 56639982.72
89464504320, 89590333440, 2.33, 54047732.26
89590333440, 89716162560, 2.29, 55004524.37
89716162560, 89841991680, 2.22, 56692705.63
89841991680, 89967820800, 2.26, 55603849.30
89967820800, 90093649920, 2.30, 54639301.23
90093649920, 90219479040, 2.22, 56640543.62
90219479040, 90345308160, 2.26, 55637138.79
90345308160, 90471137280, 2.30, 54613167.41
90471137280, 90596966400, 2.22, 56633991.89
90596966400, 90722795520, 2.34, 53679739.23
90722795520, 90848624640, 2.22, 56639090.38
90848624640, 90974453760, 2.25, 55845100.77
90974453760, 91100282880, 2.29, 55000533.26
91100282880, 91226112000, 2.22, 56687035.64
91226112000, 91351941120, 2.26, 55601269.43
91351941120, 91477770240, 2.28, 55251046.48
91477770240, 91603599360, 2.22, 56640569.12
91603599360, 91729428480, 2.26, 55558650.26
91729428480, 91855257600, 2.29, 54847841.18
91855257600, 91981086720, 2.22, 56643654.32
91981086720, 92106915840, 2.26, 55636326.98
92106915840, 92232744960, 2.31, 54419628.74
92232744960, 92358574080, 2.22, 56670542.91
92358574080, 92484403200, 2.34, 53838516.69
92484403200, 92610232320, 2.22, 56670313.20
92610232320, 92736061440, 2.26, 55607854.72
92736061440, 92861890560, 2.30, 54605559.63
92861890560, 92987719680, 2.22, 56685196.97
92987719680, 93113548800, 2.25, 55801933.90
93113548800, 93239377920, 2.32, 54253901.24
93239377920, 93365207040, 2.22, 56645158.80
93365207040, 93491036160, 2.27, 55448086.96
93491036160, 93616865280, 2.29, 55005462.12
93616865280, 93742694400, 2.22, 56677613.70
93742694400, 93868523520, 2.25, 55809334.15
93868523520, 93994352640, 2.32, 54221708.57
93994352640, 94120181760, 2.22, 56668935.00
94120181760, 94246010880, 2.33, 54032832.17
94246010880, 94371840000, 2.22, 56673656.90
94371840000, 94497669120, 2.26, 55604930.46
94497669120, 94623498240, 2.30, 54639040.25
94623498240, 94749327360, 2.22, 56649009.60
94749327360, 94875156480, 2.25, 56048505.92
94875156480, 95000985600, 2.30, 54811668.79
95000985600, 95126814720, 2.24, 56100883.32
95126814720, 95252643840, 2.37, 53095188.86
95252643840, 95378472960, 2.41, 52153775.76
95378472960, 95504302080, 2.34, 53835660.40
95504302080, 95630131200, 2.44, 51621017.11
95630131200, 95755960320, 2.34, 53851512.07
95755960320, 95881789440, 2.37, 53058023.94
95881789440, 96007618560, 2.40, 52332029.35
96007618560, 96133447680, 2.34, 53837894.73
96133447680, 96259276800, 2.36, 53249215.09
96259276800, 96385105920, 2.43, 51826233.66
96385105920, 96510935040, 2.34, 53803478.88
96510935040, 96636764160, 2.44, 51652866.34
96636764160, 96762593280, 2.34, 53808172.50
96762593280, 96888422400, 2.38, 52906657.34
96888422400, 97014251520, 2.43, 51794085.07
97014251520, 97140080640, 2.34, 53838447.58
97140080640, 97265909760, 2.43, 51796387.69
97265909760, 97391738880, 2.34, 53846880.02
97391738880, 97517568000, 2.86, 43961165.21
97517568000, 97643397120, 2.49, 50446828.20
97643397120, 97769226240, 2.34, 53808448.62
97769226240, 97895055360, 2.96, 42463787.58
97895055360, 98020884480, 2.68, 46874154.14
98020884480, 98146713600, 2.80, 44976349.99
98146713600, 98272542720, 2.73, 46025855.57
98272542720, 98398371840, 2.74, 45900856.67
98398371840, 98524200960, 2.71, 46460674.68
98524200960, 98650030080, 2.75, 45783380.48
98650030080, 98775859200, 2.73, 46034510.58
98775859200, 98901688320, 2.71, 46346498.02
98901688320, 99027517440, 2.58, 48858429.54
99027517440, 99153346560, 2.75, 45794811.03
99153346560, 99279175680, 2.53, 49822955.62
99279175680, 99405004800, 2.84, 44347268.01
99405004800, 99530833920, 2.54, 49456233.11
99530833920, 99656663040, 2.34, 53800327.26
99656663040, 99782492160, 2.66, 47268160.69
99782492160, 99908321280, 2.57, 48970484.02
99908321280, 100034150400, 2.45, 51428010.91
100034150400, 100159979520, 2.42, 52005238.99
100159979520, 100285808640, 2.34, 53807643.28
100285808640, 100411637760, 2.44, 51473684.34
100411637760, 100537466880, 2.34, 53808885.82
100537466880, 100663296000, 2.37, 53084772.96
100663296000, 100789125120, 2.41, 52156672.56
100789125120, 100914954240, 2.34, 53849944.93
100914954240, 101040783360, 2.37, 53056592.13
101040783360, 101166612480, 2.41, 52183256.04
101166612480, 101292441600, 2.34, 53808724.75
101292441600, 101418270720, 2.43, 51826596.54
101418270720, 101544099840, 2.34, 53809023.88
101544099840, 101669928960, 2.37, 53092769.32
101669928960, 101795758080, 2.40, 52332791.13
101795758080, 101921587200, 2.34, 53808448.63
101921587200, 102047416320, 2.38, 52900829.70
102047416320, 102173245440, 2.41, 52156175.33
102173245440, 102299074560, 2.34, 53838263.30
102299074560, 102424903680, 2.47, 50926634.05
102424903680, 102550732800, 2.34, 53847225.67
102550732800, 102676561920, 2.37, 53061290.58
102676561920, 102802391040, 2.41, 52181741.20
102802391040, 102928220160, 2.34, 53808586.68
102928220160, 103054049280, 2.37, 53089655.61
103054049280, 103179878400, 2.43, 51790247.82
103179878400, 103305707520, 2.34, 53843538.99
103305707520, 103431536640, 2.44, 51621377.14
103431536640, 103557365760, 2.34, 53838493.66
103557365760, 103683194880, 2.37, 53061693.35
103683194880, 103809024000, 2.41, 52151441.25
103809024000, 103934853120, 2.34, 53841212.03
103934853120, 104060682240, 2.37, 53058941.25
104060682240, 104186511360, 2.41, 52192325.27
104186511360, 104312340480, 2.35, 53614278.72
104312340480, 104438169600, 2.44, 51651869.79
104438169600, 104563998720, 2.35, 53615855.03
104563998720, 104689827840, 2.37, 53093956.66
104689827840, 104815656960, 2.40, 52483842.43
104815656960, 104941486080, 2.34, 53834854.24
104941486080, 105067315200, 2.44, 51624236.28
105067315200, 105193144320, 2.34, 53839760.66
105193144320, 105318973440, 2.37, 53058672.77
105318973440, 105444802560, 2.43, 51827151.56
105444802560, 105570631680, 2.34, 53805595.51
105570631680, 105696460800, 2.47, 50925418.01
105696460800, 105822289920, 2.34, 53842087.50
105822289920, 105948119040, 2.37, 53059343.98
105948119040, 106073948160, 2.40, 52359903.09
106073948160, 106199777280, 2.34, 53819587.85
106199777280, 106325606400, 2.50, 50274174.57
106325606400, 106451435520, 2.34, 53807459.20
106451435520, 106577264640, 2.40, 52355937.99
106577264640, 106703093760, 2.40, 52511527.54
106703093760, 106828922880, 2.34, 53846741.77
106828922880, 106954752000, 2.41, 52146816.09
106954752000, 107080581120, 2.40, 52362408.83
107080581120, 107206410240, 2.34, 53806101.69
107206410240, 107332239360, 2.44, 51652908.75
107332239360, 107458068480, 2.34, 53805779.58
107458068480, 107583897600, 2.37, 53095256.08
107583897600, 107709726720, 2.40, 52336164.99
107709726720, 107835555840, 2.34, 53808287.55
107835555840, 107961384960, 2.37, 53085937.55
107961384960, 108087214080, 2.40, 52516086.11
108087214080, 108213043200, 2.34, 53838654.91
108213043200, 108338872320, 2.45, 51432299.20
108338872320, 108464701440, 2.34, 53854784.95
108464701440, 108590530560, 2.36, 53243942.58
108590530560, 108716359680, 2.40, 52365873.68
108716359680, 108842188800, 2.34, 53809323.02
108842188800, 108968017920, 2.37, 53089566.01
108968017920, 109093847040, 2.45, 51442286.98
109093847040, 109219676160, 2.34, 53849092.25
109219676160, 109345505280, 2.51, 50082657.06
109345505280, 109471334400, 2.34, 53838079.02
109471334400, 109597163520, 2.42, 51966536.01
109597163520, 109722992640, 2.40, 52332878.19
109722992640, 109848821760, 2.34, 53840244.44
109848821760, 109974650880, 2.43, 51790290.46
109974650880, 110100480000, 2.39, 52728318.82
110100480000, 110226309120, 2.34, 53805342.43
110226309120, 110352138240, 2.42, 52006528.66
110352138240, 110477967360, 2.34, 53808494.64
110477967360, 110603796480, 2.36, 53278661.25
110603796480, 110729625600, 2.39, 52697976.87
110729625600, 110855454720, 2.34, 53845635.72
110855454720, 110981283840, 2.43, 51794021.11
110981283840, 111107112960, 2.34, 53842202.69
111107112960, 111232942080, 2.37, 53030899.57
111232942080, 111358771200, 2.39, 52544946.22
111358771200, 111484600320, 2.34, 53807735.32
111484600320, 111610429440, 2.49, 50583981.13
111610429440, 111736258560, 2.34, 53840958.61
111736258560, 111862087680, 2.36, 53245857.69
111862087680, 111987916800, 2.45, 51299463.68
111987916800, 112113745920, 2.34, 53808241.53
112113745920, 112239575040, 2.37, 53091850.85
112239575040, 112365404160, 2.41, 52152111.32
112365404160, 112491233280, 2.34, 53836351.40
112491233280, 112617062400, 2.45, 51270576.32
112617062400, 112742891520, 2.34, 53848239.60
112742891520, 112868720640, 2.37, 53056681.61
112868720640, 112994549760, 2.43, 51828026.79
112994549760, 113120378880, 2.35, 53616883.11
113120378880, 113246208000, 3.01, 41796668.07
113246208000, 113372037120, 2.60, 48325167.71
113372037120, 113497866240, 2.34, 53802995.77
113497866240, 113623695360, 2.78, 45264471.48
113623695360, 113749524480, 2.74, 45873864.40
113749524480, 113875353600, 2.77, 45404087.66
113875353600, 114001182720, 2.69, 46710934.03
114001182720, 114127011840, 2.86, 43955483.19
114127011840, 114252840960, 2.76, 45585669.27
114252840960, 114378670080, 2.72, 46234885.74
114378670080, 114504499200, 2.64, 47750014.80
114504499200, 114630328320, 2.82, 44617723.82
114630328320, 114756157440, 2.54, 49446651.82
114756157440, 114881986560, 3.00, 41908228.23
114881986560, 115007815680, 2.53, 49758627.65
115007815680, 115133644800, 2.35, 53645502.34
115133644800, 115259473920, 2.78, 45261898.91
115259473920, 115385303040, 2.62, 48037987.80
115385303040, 115511132160, 2.49, 50597853.43
115511132160, 115636961280, 2.41, 52155094.41
115636961280, 115762790400, 2.34, 53836259.27
115762790400, 115888619520, 2.45, 51271641.77
115888619520, 116014448640, 2.34, 53849368.79
116014448640, 116140277760, 2.36, 53244888.85
116140277760, 116266106880, 2.40, 52362997.17
116266106880, 116391936000, 2.35, 53620036.13
116391936000, 116517765120, 2.37, 53090170.80
116517765120, 116643594240, 2.40, 52331637.59
116643594240, 116769423360, 2.35, 53648544.36
116769423360, 116895252480, 2.43, 51795236.35
116895252480, 117021081600, 2.34, 53841396.34
117021081600, 117146910720, 2.37, 53060082.33
117146910720, 117272739840, 2.39, 52728716.55
117272739840, 117398568960, 2.34, 53804859.27
117398568960, 117524398080, 2.45, 51445525.95
117524398080, 117650227200, 2.34, 53848608.31
117650227200, 117776056320, 2.37, 53202092.41
117776056320, 117901885440, 2.39, 52547579.42
117901885440, 118027714560, 2.34, 53817101.84
118027714560, 118153543680, 2.53, 49781995.04
118153543680, 118279372800, 2.34, 53810381.54
118279372800, 118405201920, 2.40, 52353106.14
118405201920, 118531031040, 2.41, 52154229.71
118531031040, 118656860160, 2.34, 53839023.48
118656860160, 118782689280, 2.40, 52506706.83
118782689280, 118908518400, 2.41, 52182476.97
118908518400, 119034347520, 2.34, 53807321.15
119034347520, 119160176640, 2.44, 51605202.47
119160176640, 119286005760, 2.37, 53082063.26
119286005760, 119411834880, 2.39, 52542269.41
119411834880, 119537664000, 2.43, 51821580.63
119537664000, 119663493120, 2.37, 53084638.59
119663493120, 119789322240, 2.47, 50988894.85
119789322240, 119915151360, 2.37, 53080092.74
119915151360, 120040980480, 2.40, 52357767.96
120040980480, 120166809600, 2.44, 51646972.44
120166809600, 120292638720, 2.37, 53084571.41
120292638720, 120418467840, 2.47, 50945851.18
120418467840, 120544296960, 2.37, 53096174.67
120544296960, 120670126080, 2.40, 52379541.40
120670126080, 120795955200, 2.44, 51653332.82
120795955200, 120921784320, 2.37, 53072950.82
120921784320, 121047613440, 2.47, 50964215.85
121047613440, 121173442560, 2.37, 53081593.01
121173442560, 121299271680, 2.40, 52359271.25
121299271680, 121425100800, 2.48, 50807018.79
121425100800, 121550929920, 2.37, 53083809.98
121550929920, 121676759040, 2.51, 50109742.02
121676759040, 121802588160, 2.37, 53088110.09
121802588160, 121928417280, 2.40, 52350013.23
121928417280, 122054246400, 2.44, 51478527.83
122054246400, 122180075520, 2.37, 53077383.51
122180075520, 122305904640, 2.47, 50987097.33
122305904640, 122431733760, 2.37, 53090126.00
122431733760, 122557562880, 2.40, 52350187.47
122557562880, 122683392000, 2.44, 51476906.21
122683392000, 122809221120, 2.37, 53082130.44
122809221120, 122935050240, 2.40, 52358791.93
122935050240, 123060879360, 2.44, 51673781.46
123060879360, 123186708480, 2.37, 53086497.46
123186708480, 123312537600, 2.47, 50946882.56
123312537600, 123438366720, 2.37, 53091089.21
123438366720, 123564195840, 2.40, 52531213.98
123564195840, 123690024960, 2.44, 51479391.32
123690024960, 123815854080, 2.37, 53077585.01
123815854080, 123941683200, 2.48, 50817052.49
123941683200, 124067512320, 2.37, 53048942.13
124067512320, 124193341440, 2.40, 52355567.65
124193341440, 124319170560, 2.47, 50955341.38
124319170560, 124444999680, 2.37, 53084033.93
124444999680, 124570828800, 2.46, 51123115.63
124570828800, 124696657920, 2.37, 53121997.80
124696657920, 124822487040, 2.40, 52528670.13
124822487040, 124948316160, 2.47, 50958973.35
124948316160, 125074145280, 2.37, 53079868.83
125074145280, 125199974400, 2.53, 49783964.65
125199974400, 125325803520, 2.37, 53079935.99
125325803520, 125451632640, 2.40, 52359314.83
125451632640, 125577461760, 2.42, 52037800.97
125577461760, 125703290880, 2.37, 53078547.77
125703290880, 125829120000, 2.43, 51830780.77
125829120000, 125954949120, 2.37, 53082533.52
125954949120, 126080778240, 2.40, 52352692.27
126080778240, 126206607360, 2.42, 52006292.22
126206607360, 126332436480, 2.37, 53116302.00
126332436480, 126458265600, 2.44, 51469052.29
126458265600, 126584094720, 2.37, 53091022.01
126584094720, 126709923840, 2.42, 51991400.68
126709923840, 126835752960, 2.42, 52005819.34
126835752960, 126961582080, 2.37, 53079779.26
126961582080, 127087411200, 2.49, 50447475.41
127087411200, 127213240320, 2.37, 53111235.11
127213240320, 127339069440, 2.44, 51640147.36
127339069440, 127464898560, 2.49, 50614318.85
127464898560, 127590727680, 2.37, 53086967.81
127590727680, 127716556800, 2.45, 51288402.37
127716556800, 127842385920, 2.43, 51828475.09
127842385920, 127968215040, 2.37, 53114149.58
127968215040, 128094044160, 2.50, 50277649.80
128094044160, 128219873280, 2.37, 53086027.14
128219873280, 128345702400, 2.59, 48491455.46
128345702400, 128471531520, 2.51, 50112196.67
128471531520, 128597360640, 2.37, 53079824.04
128597360640, 128723189760, 2.78, 45270513.27
128723189760, 128849018880, 2.76, 45635598.85
128849018880, 128974848000, 2.90, 43402058.05
128974848000, 129100677120, 2.72, 46268819.94
129100677120, 129226506240, 2.96, 42567174.09
129226506240, 129352335360, 2.79, 45155897.14
129352335360, 129478164480, 2.79, 45065589.64
129478164480, 129603993600, 2.87, 43863623.37
129603993600, 129729822720, 2.90, 43420314.90
129729822720, 129855651840, 2.79, 45024002.47
129855651840, 129981480960, 2.79, 45068059.23
129981480960, 130107310080, 2.70, 46566538.47
130107310080, 130233139200, 2.99, 42086231.39
130233139200, 130358968320, 2.63, 47880874.99
130358968320, 130484797440, 2.99, 42046010.68
130484797440, 130610626560, 2.74, 45988343.30
130610626560, 130736455680, 2.65, 47547297.29
130736455680, 130862284800, 2.42, 51938393.36
130862284800, 130988113920, 2.45, 51392176.96
130988113920, 131113943040, 2.49, 50561094.25
131113943040, 131239772160, 2.42, 51945018.73
131239772160, 131365601280, 2.51, 50066017.74
131365601280, 131491430400, 2.42, 51910473.92
131491430400, 131617259520, 2.46, 51250445.49
131617259520, 131743088640, 2.48, 50738632.72
131743088640, 131868917760, 2.42, 51934320.35
131868917760, 131994746880, 2.51, 50042522.33
131994746880, 132120576000, 2.42, 51938436.24
132120576000, 132246405120, 2.45, 51418659.02
132246405120, 132372234240, 2.49, 50572433.47
132372234240, 132498063360, 2.42, 51901459.54
132498063360, 132623892480, 2.51, 50070201.44
132623892480, 132749721600, 2.42, 51950144.36
132749721600, 132875550720, 2.46, 51239259.25
132875550720, 133001379840, 2.47, 50909202.72
133001379840, 133127208960, 2.42, 51905998.46
133127208960, 133253038080, 2.55, 49415620.75
133253038080, 133378867200, 2.42, 51943539.13
133378867200, 133504696320, 2.51, 50221842.96
133504696320, 133630525440, 2.48, 50708248.02
133630525440, 133756354560, 2.42, 51943732.11
133756354560, 133882183680, 2.58, 48770352.94
133882183680, 134008012800, 2.42, 51946348.29
134008012800, 134133841920, 2.47, 51041616.47
134133841920, 134259671040, 2.49, 50568734.46
134259671040, 134385500160, 2.42, 51942724.31
134385500160, 134511329280, 2.51, 50063607.45
134511329280, 134637158400, 2.42, 51915806.93
134637158400, 134762987520, 2.45, 51419625.57
134762987520, 134888816640, 2.47, 50906751.75
134888816640, 135014645760, 2.42, 51937042.77
135014645760, 135140474880, 2.49, 50540806.07
135140474880, 135266304000, 2.42, 51947055.99
135266304000, 135392133120, 2.46, 51243662.20
135392133120, 135517962240, 2.49, 50563207.27
135517962240, 135643791360, 2.42, 51914543.19
135643791360, 135769620480, 2.52, 49904643.90
135769620480, 135895449600, 2.42, 51936056.66
135895449600, 136021278720, 2.45, 51421874.00
136021278720, 136147107840, 2.49, 50533458.42
136147107840, 136272936960, 2.42, 51943732.12
136272936960, 136398766080, 2.55, 49414068.29
136398766080, 136524595200, 2.42, 51940172.82
136524595200, 136650424320, 2.46, 51189252.26
136650424320, 136776253440, 2.49, 50563857.46
136776253440, 136902082560, 2.42, 51942424.12
136902082560, 137027911680, 2.55, 49414689.26
137027911680, 137153740800, 2.42, 51940194.26
137153740800, 137279569920, 2.45, 51391358.37
137279569920, 137405399040, 2.50, 50400696.95
137405399040, 137531228160, 2.42, 51934341.79
137531228160, 137657057280, 2.52, 49906603.44
137657057280, 137782886400, 2.42, 51908996.29
137782886400, 137908715520, 2.46, 51249673.15
137908715520, 138034544640, 2.49, 50569445.76
138034544640, 138160373760, 2.42, 51934277.48
138160373760, 138286202880, 2.53, 49714040.53
138286202880, 138412032000, 2.42, 51941330.61
138412032000, 138537861120, 2.46, 51243703.94
138537861120, 138663690240, 2.49, 50566864.83
138663690240, 138789519360, 2.42, 51906962.01
138789519360, 138915348480, 2.56, 49092245.53
138915348480, 139041177600, 2.42, 51949844.09
139041177600, 139167006720, 2.45, 51412146.23
139167006720, 139292835840, 2.51, 50206893.91
139292835840, 139418664960, 2.43, 51766746.45
139418664960, 139544494080, 2.54, 49568979.68
139544494080, 139670323200, 2.42, 51946069.50
139670323200, 139796152320, 2.46, 51209647.65
139796152320, 139921981440, 2.51, 50191072.84
139921981440, 140047810560, 2.47, 50983771.22
140047810560, 140173639680, 2.58, 48732217.63
140173639680, 140299468800, 2.47, 50978751.88
140299468800, 140425297920, 2.50, 50317760.30
140425297920, 140551127040, 2.51, 50154002.52
140551127040, 140676956160, 2.47, 50986973.37
140676956160, 140802785280, 2.55, 49338232.55
140802785280, 140928614400, 2.47, 51018230.95
140928614400, 141054443520, 2.49, 50480889.70
141054443520, 141180272640, 2.53, 49819128.74
141180272640, 141306101760, 2.47, 50984101.75
141306101760, 141431930880, 2.54, 49500592.45
141431930880, 141557760000, 2.47, 50987531.21
141557760000, 141683589120, 2.50, 50345664.23
141683589120, 141809418240, 2.53, 49821239.36
141809418240, 141935247360, 2.47, 50988378.31
141935247360, 142061076480, 2.54, 49491714.22
142061076480, 142186905600, 2.47, 50990299.90
142186905600, 142312734720, 2.54, 49489242.12
142312734720, 142438563840, 2.58, 48864918.60
142438563840, 142564392960, 2.47, 51008655.28
142564392960, 142690222080, 2.63, 47787281.12
142690222080, 142816051200, 2.47, 50947831.46
142816051200, 142941880320, 2.50, 50317559.08
142941880320, 143067709440, 2.56, 49175454.39
143067709440, 143193538560, 2.47, 50986250.27
143193538560, 143319367680, 2.60, 48418143.60
143319367680, 143445196800, 2.48, 50818099.17
143445196800, 143571025920, 3.12, 40377911.40
143571025920, 143696855040, 2.73, 46030687.83
143696855040, 143822684160, 2.55, 49316439.50
143822684160, 143948513280, 3.27, 38516013.50
143948513280, 144074342400, 2.46, 51050645.29
144074342400, 144200171520, 2.96, 42504079.68
144200171520, 144326000640, 2.82, 44560462.13
144326000640, 144451829760, 2.95, 42637852.23
144451829760, 144577658880, 2.95, 42683397.76
144577658880, 144703488000, 2.89, 43603384.20
144703488000, 144829317120, 2.77, 45403678.07
144829317120, 144955146240, 2.85, 44109693.44
144955146240, 145080975360, 2.71, 46498532.20
145080975360, 145206804480, 3.01, 41801139.07
145206804480, 145332633600, 2.71, 46348222.23
145332633600, 145458462720, 2.82, 44632173.06
145458462720, 145584291840, 2.67, 47068554.56
145584291840, 145710120960, 2.65, 47500844.66
145710120960, 145835950080, 2.47, 50988998.16
145835950080, 145961779200, 2.50, 50315567.14
145961779200, 146087608320, 2.56, 49247860.19
146087608320, 146213437440, 2.54, 49577827.05
146213437440, 146339266560, 2.63, 47866940.91
146339266560, 146465095680, 2.54, 49573022.13
146465095680, 146590924800, 2.57, 48940371.13
146590924800, 146716753920, 2.60, 48481310.31
146716753920, 146842583040, 2.54, 49565836.01
146842583040, 146968412160, 2.63, 47871967.18
146968412160, 147094241280, 2.54, 49544270.64
147094241280, 147220070400, 2.56, 49098471.16
147220070400, 147345899520, 2.61, 48168921.24
147345899520, 147471728640, 2.54, 49576049.51
147471728640, 147597557760, 2.64, 47711721.06
147597557760, 147723386880, 2.54, 49575717.46
147723386880, 147849216000, 2.56, 49104602.55
147849216000, 147975045120, 2.61, 48163389.98
147975045120, 148100874240, 2.54, 49577983.33
148100874240, 148226703360, 2.66, 47269794.34
148226703360, 148352532480, 2.54, 49568589.14
148352532480, 148478361600, 2.62, 48020369.97
148478361600, 148604190720, 2.54, 49564000.75
148604190720, 148730019840, 2.65, 47420646.27
148730019840, 148855848960, 2.54, 49548309.05
148855848960, 148981678080, 2.61, 48141830.20
148981678080, 149107507200, 2.54, 49576088.58
149107507200, 149233336320, 2.62, 48020260.01
149233336320, 149359165440, 2.54, 49567612.81
149359165440, 149484994560, 2.71, 46397561.63
149484994560, 149610823680, 2.54, 49583844.29
149610823680, 149736652800, 2.62, 48006629.33
149736652800, 149862481920, 2.61, 48169880.12
149862481920, 149988311040, 2.54, 49577182.44
149988311040, 150114140160, 2.68, 46966340.61
150114140160, 150239969280, 2.54, 49582437.54
150239969280, 150365798400, 2.61, 48162726.31
150365798400, 150491627520, 2.60, 48474045.04
150491627520, 150617456640, 2.54, 49576186.24
150617456640, 150743285760, 2.70, 46542493.30
150743285760, 150869114880, 2.55, 49382264.09
150869114880, 150994944000, 2.57, 48945396.89
150994944000, 151120773120, 2.67, 47113706.47
151120773120, 151246602240, 2.54, 49577162.90
151246602240, 151372431360, 2.62, 48010585.83
151372431360, 151498260480, 2.54, 49578647.50
151498260480, 151624089600, 2.70, 46687016.70
151624089600, 151749918720, 2.54, 49579233.55
151749918720, 151875747840, 2.66, 47254651.89
151875747840, 152001576960, 2.60, 48325743.05
152001576960, 152127406080, 2.54, 49576440.17
152127406080, 152253235200, 2.67, 47115611.73
152253235200, 152379064320, 2.54, 49580522.91
152379064320, 152504893440, 2.60, 48472177.71
152504893440, 152630722560, 2.58, 48785044.99
