/dev/sda: Benchmarking from 0 to 300069052416 in 125829120 byte chunks.
76252446720, 76378275840, 1.91, 65986945.16
76378275840, 76504104960, 1.95, 64473364.78
76504104960, 76629934080, 2.04, 61809073.81
76629934080, 76755763200, 1.94, 64933739.56
76755763200, 76881592320, 1.93, 65227967.72
76881592320, 77007421440, 2.34, 53677861.47
77007421440, 77133250560, 1.95, 64610322.53
77133250560, 77259079680, 1.92, 65545900.16
77259079680, 77384908800, 2.20, 57170315.39
77384908800, 77510737920, 1.92, 65409099.53
77510737920, 77636567040, 1.97, 63766027.76
77636567040, 77762396160, 2.99, 42025929.14
77762396160, 77888225280, 2.01, 62471046.80
77888225280, 78014054400, 2.71, 46499236.71
78014054400, 78139883520, 2.03, 61989429.75
78139883520, 78265712640, 1.89, 66454210.28
78265712640, 78391541760, 3.13, 40256313.87
78391541760, 78517370880, 2.00, 62769311.81
78517370880, 78643200000, 2.93, 43008768.61
78643200000, 78769029120, 1.96, 64139626.88
78769029120, 78894858240, 1.94, 64747796.74
78894858240, 79020687360, 3.20, 39339966.85
79020687360, 79146516480, 1.98, 63688792.80
79146516480, 79272345600, 2.52, 49944993.84
79272345600, 79398174720, 2.27, 55324921.32
79398174720, 79524003840, 1.95, 64499241.87
79524003840, 79649832960, 2.99, 42093622.92
79649832960, 79775662080, 2.02, 62376376.62
79775662080, 79901491200, 2.50, 50318202.98
79901491200, 80027320320, 2.21, 56860225.35
80027320320, 80153149440, 1.94, 64720454.84
80153149440, 80278978560, 2.19, 57512917.99
80278978560, 80404807680, 1.96, 64036642.05
80404807680, 80530636800, 2.00, 62758041.44
80530636800, 80656465920, 1.96, 64140640.41
80656465920, 80782295040, 2.05, 61506582.08
80782295040, 80908124160, 1.92, 65600575.57
80908124160, 81033953280, 2.47, 50912519.12
81033953280, 81159782400, 1.98, 63558342.45
81159782400, 81285611520, 1.95, 64605247.02
81285611520, 81411440640, 1.94, 64962033.37
81411440640, 81537269760, 2.07, 60927323.94
81537269760, 81663098880, 1.94, 64738835.65
81663098880, 81788928000, 1.93, 65062568.16
81788928000, 81914757120, 2.06, 61123073.28
81914757120, 82040586240, 1.92, 65452139.45
82040586240, 82166415360, 1.97, 63905900.28
82166415360, 82292244480, 1.99, 63186419.57
82292244480, 82418073600, 1.99, 63264762.09
82418073600, 82543902720, 1.89, 66416257.56
82543902720, 82669731840, 2.14, 58868471.11
82669731840, 82795560960, 1.90, 66294659.52
82795560960, 82921390080, 2.01, 62477467.64
82921390080, 83047219200, 1.99, 63378394.78
83047219200, 83173048320, 1.98, 63542743.56
83173048320, 83298877440, 1.92, 65637259.15
83298877440, 83424706560, 2.06, 61216297.47
83424706560, 83550535680, 1.93, 65190490.40
83550535680, 83676364800, 1.95, 64608962.34
83676364800, 83802193920, 2.06, 61058325.84
83802193920, 83928023040, 1.94, 64839014.37
83928023040, 84053852160, 1.94, 64717492.25
84053852160, 84179681280, 2.04, 61630549.13
84179681280, 84305510400, 1.95, 64481558.59
84305510400, 84431339520, 1.92, 65501748.04
84431339520, 84557168640, 2.11, 59587746.33
84557168640, 84682997760, 1.92, 65677068.87
84682997760, 84808826880, 2.01, 62710656.30
84808826880, 84934656000, 2.25, 55901469.14
84934656000, 85060485120, 2.00, 63020213.39
85060485120, 85186314240, 1.90, 66268648.22
85186314240, 85312143360, 2.10, 59795705.69
85312143360, 85437972480, 1.90, 66381955.04
85437972480, 85563801600, 1.98, 63592037.77
85563801600, 85689630720, 2.03, 61848052.19
85689630720, 85815459840, 1.95, 64363610.14
85815459840, 85941288960, 1.93, 65197482.44
85941288960, 86067118080, 2.05, 61465450.54
86067118080, 86192947200, 1.94, 64945201.62
86192947200, 86318776320, 1.94, 64856392.82
86318776320, 86444605440, 2.04, 61555416.41
86444605440, 86570434560, 1.93, 65087068.72
86570434560, 86696263680, 1.95, 64500597.44
86696263680, 86822092800, 2.05, 61485333.42
86822092800, 86947921920, 1.97, 63877254.09
86947921920, 87073751040, 1.91, 65949766.08
87073751040, 87199580160, 2.11, 59763215.75
87199580160, 87325409280, 1.89, 66424566.96
87325409280, 87451238400, 2.00, 63021002.48
87451238400, 87577067520, 2.25, 55970197.65
87577067520, 87702896640, 2.00, 63018540.59
87702896640, 87828725760, 1.90, 66382900.60
87828725760, 87954554880, 2.11, 59601802.42
87954554880, 88080384000, 1.92, 65579002.07
88080384000, 88206213120, 1.95, 64387224.60
88206213120, 88332042240, 2.06, 60996701.70
88332042240, 88457871360, 1.95, 64602991.49
88457871360, 88583700480, 1.94, 64952878.76
88583700480, 88709529600, 2.05, 61437510.10
88709529600, 88835358720, 1.96, 64175054.33
88835358720, 88961187840, 1.93, 65064250.30
88961187840, 89087016960, 2.08, 60627245.59
89087016960, 89212846080, 1.92, 65462865.70
89212846080, 89338675200, 1.97, 63875276.09
89338675200, 89464504320, 2.06, 61155721.45
89464504320, 89590333440, 2.01, 62714532.00
89590333440, 89716162560, 1.89, 66435438.96
89716162560, 89841991680, 2.44, 51622541.93
89841991680, 89967820800, 1.91, 65976703.76
89967820800, 90093649920, 2.00, 62762987.39
90093649920, 90219479040, 1.99, 63103586.79
90219479040, 90345308160, 1.98, 63568842.31
90345308160, 90471137280, 1.92, 65583411.34
90471137280, 90596966400, 2.06, 61015927.39
90596966400, 90722795520, 1.93, 65182216.73
90722795520, 90848624640, 1.95, 64621040.11
90848624640, 90974453760, 2.04, 61547076.28
90974453760, 91100282880, 1.94, 64818439.62
91100282880, 91226112000, 1.94, 64736271.03
91226112000, 91351941120, 2.05, 61408126.55
91351941120, 91477770240, 1.95, 64450545.40
91477770240, 91603599360, 1.92, 65509864.30
91603599360, 91729428480, 2.07, 60768226.25
91729428480, 91855257600, 1.91, 65978917.85
91855257600, 91981086720, 1.99, 63206606.13
91981086720, 92106915840, 2.00, 62879567.52
92106915840, 92232744960, 2.00, 62991535.66
92232744960, 92358574080, 1.91, 66013428.37
92358574080, 92484403200, 2.14, 58868168.16
92484403200, 92610232320, 1.90, 66376422.31
92610232320, 92736061440, 1.98, 63611423.14
92736061440, 92861890560, 2.04, 61574604.25
92861890560, 92987719680, 1.95, 64383073.52
92987719680, 93113548800, 1.93, 65194138.24
93113548800, 93239377920, 2.26, 55798543.81
93239377920, 93365207040, 1.94, 64932298.71
93365207040, 93491036160, 1.94, 64860371.14
93491036160, 93616865280, 2.07, 60807459.90
93616865280, 93742694400, 1.93, 65091277.41
93742694400, 93868523520, 1.95, 64498415.34
93868523520, 93994352640, 2.02, 62206986.63
93994352640, 94120181760, 1.98, 63631753.50
94120181760, 94246010880, 1.92, 65407501.51
94246010880, 94371840000, 2.12, 59481918.00
94371840000, 94497669120, 1.90, 66162823.84
94497669120, 94623498240, 2.00, 63035209.39
94623498240, 94749327360, 2.00, 62971391.68
94749327360, 94875156480, 2.00, 63022517.57
94875156480, 95000985600, 1.90, 66377157.62
95000985600, 95126814720, 2.09, 60335749.72
95126814720, 95252643840, 1.92, 65551363.60
95252643840, 95378472960, 1.95, 64413527.19
95378472960, 95504302080, 2.04, 61734414.07
95504302080, 95630131200, 1.95, 64610090.30
95630131200, 95755960320, 1.94, 64944397.13
95755960320, 95881789440, 2.30, 54681471.57
95881789440, 96007618560, 2.64, 47671104.58
96007618560, 96133447680, 2.19, 57544322.43
96133447680, 96259276800, 2.47, 50885156.38
96259276800, 96385105920, 2.05, 61521648.36
96385105920, 96510935040, 3.16, 39855792.16
96510935040, 96636764160, 2.12, 59223848.23
96636764160, 96762593280, 1.98, 63675192.00
96762593280, 96888422400, 3.30, 38136843.21
96888422400, 97014251520, 2.02, 62392645.52
97014251520, 97140080640, 3.32, 37942130.84
97140080640, 97265909760, 1.96, 64094083.42
97265909760, 97391738880, 2.95, 42608643.83
97391738880, 97517568000, 1.97, 63830787.12
97517568000, 97643397120, 2.68, 47030132.69
97643397120, 97769226240, 2.28, 55119963.31
97769226240, 97895055360, 2.09, 60200884.72
97895055360, 98020884480, 3.01, 41812501.37
98020884480, 98146713600, 2.15, 58561234.92
98146713600, 98272542720, 2.50, 50351184.26
98272542720, 98398371840, 2.20, 57090889.62
98398371840, 98524200960, 2.01, 62750217.18
98524200960, 98650030080, 2.25, 55972786.97
98650030080, 98775859200, 2.04, 61641780.52
98775859200, 98901688320, 2.02, 62283996.82
98901688320, 99027517440, 2.18, 57769970.79
99027517440, 99153346560, 2.08, 60378192.88
99153346560, 99279175680, 1.99, 63290632.95
99279175680, 99405004800, 2.12, 59480259.07
99405004800, 99530833920, 2.14, 58776626.70
99530833920, 99656663040, 2.04, 61778787.88
99656663040, 99782492160, 2.14, 58753243.99
99782492160, 99908321280, 2.62, 48084891.08
99908321280, 100034150400, 2.13, 59066301.83
100034150400, 100159979520, 1.99, 63176458.01
100159979520, 100285808640, 2.16, 58285253.72
100285808640, 100411637760, 1.95, 64546190.89
100411637760, 100537466880, 2.15, 58478851.41
100537466880, 100663296000, 1.97, 63751618.75
100663296000, 100789125120, 2.09, 60150494.41
100789125120, 100914954240, 2.01, 62657382.77
100914954240, 101040783360, 2.17, 57880065.11
101040783360, 101166612480, 1.96, 64275497.24
101166612480, 101292441600, 2.13, 59161530.02
101292441600, 101418270720, 2.08, 60475202.01
101418270720, 101544099840, 2.02, 62212276.72
101544099840, 101669928960, 2.08, 60465408.63
101669928960, 101795758080, 2.11, 59508163.93
101795758080, 101921587200, 2.00, 62937154.44
101921587200, 102047416320, 2.05, 61236168.48
102047416320, 102173245440, 2.18, 57810685.80
102173245440, 102299074560, 1.98, 63641955.74
102299074560, 102424903680, 2.03, 61994743.99
102424903680, 102550732800, 2.16, 58327077.07
102550732800, 102676561920, 2.07, 60930775.80
102676561920, 102802391040, 1.98, 63543738.32
102802391040, 102928220160, 2.46, 51072733.79
102928220160, 103054049280, 2.03, 62028299.66
103054049280, 103179878400, 2.13, 59113308.27
103179878400, 103305707520, 2.05, 61274845.14
103305707520, 103431536640, 2.15, 58446038.88
103431536640, 103557365760, 2.04, 61776361.43
103557365760, 103683194880, 2.13, 58990594.16
103683194880, 103809024000, 1.98, 63617855.38
103809024000, 103934853120, 2.12, 59217716.40
103934853120, 104060682240, 2.03, 62055862.01
104060682240, 104186511360, 2.15, 58451523.17
104186511360, 104312340480, 2.04, 61831245.66
104312340480, 104438169600, 2.12, 59386861.65
104438169600, 104563998720, 2.01, 62715407.23
104563998720, 104689827840, 2.14, 58772179.26
104689827840, 104815656960, 2.09, 60254908.34
104815656960, 104941486080, 2.18, 57842336.59
104941486080, 105067315200, 2.13, 59106838.37
105067315200, 105193144320, 2.10, 59878965.89
105193144320, 105318973440, 2.09, 60259323.31
105318973440, 105444802560, 2.12, 59284957.08
105444802560, 105570631680, 2.11, 59647827.43
105570631680, 105696460800, 2.13, 58982436.87
105696460800, 105822289920, 2.16, 58130049.98
105822289920, 105948119040, 2.24, 56049929.02
105948119040, 106073948160, 2.04, 61546985.97
106073948160, 106199777280, 2.25, 55942079.11
106199777280, 106325606400, 2.12, 59269486.57
106325606400, 106451435520, 2.09, 60316343.05
106451435520, 106577264640, 2.23, 56462910.25
106577264640, 106703093760, 2.34, 53840843.42
106703093760, 106828922880, 2.08, 60534990.07
106828922880, 106954752000, 2.19, 57375369.68
106954752000, 107080581120, 2.15, 58659297.26
107080581120, 107206410240, 2.03, 62079313.87
107206410240, 107332239360, 2.14, 58688462.50
107332239360, 107458068480, 2.08, 60437702.10
107458068480, 107583897600, 2.12, 59451312.94
107583897600, 107709726720, 2.06, 61052489.59
107709726720, 107835555840, 2.12, 59223569.48
107835555840, 107961384960, 2.05, 61316409.11
107961384960, 108087214080, 2.23, 56322768.47
108087214080, 108213043200, 2.08, 60595684.35
108213043200, 108338872320, 2.08, 60389030.36
108338872320, 108464701440, 2.12, 59473877.25
108464701440, 108590530560, 2.18, 57779679.85
108590530560, 108716359680, 2.09, 60345067.04
108716359680, 108842188800, 2.24, 56249852.48
108842188800, 108968017920, 2.17, 58082234.27
108968017920, 109093847040, 2.17, 57907314.52
109093847040, 109219676160, 2.11, 59728181.00
109219676160, 109345505280, 2.08, 60374687.46
109345505280, 109471334400, 2.12, 59399561.27
109471334400, 109597163520, 2.13, 59212505.34
109597163520, 109722992640, 2.08, 60430532.74
109722992640, 109848821760, 2.17, 57973827.51
109848821760, 109974650880, 2.18, 57795364.49
109974650880, 110100480000, 2.07, 60690847.36
110100480000, 110226309120, 2.37, 53179023.07
110226309120, 110352138240, 2.14, 58689612.20
110352138240, 110477967360, 2.05, 61271026.00
110477967360, 110603796480, 2.12, 59493476.85
110603796480, 110729625600, 2.13, 58998421.76
110729625600, 110855454720, 1.99, 63133031.85
110855454720, 110981283840, 2.13, 58952150.18
110981283840, 111107112960, 2.12, 59486417.26
111107112960, 111232942080, 2.13, 59053744.30
111232942080, 111358771200, 2.03, 61896547.48
111358771200, 111484600320, 2.18, 57724095.89
111484600320, 111610429440, 2.01, 62631995.75
111610429440, 111736258560, 2.12, 59325626.56
111736258560, 111862087680, 2.14, 58820835.71
111862087680, 111987916800, 2.10, 59885064.42
111987916800, 112113745920, 2.06, 61074121.87
112113745920, 112239575040, 2.19, 57427924.78
112239575040, 112365404160, 2.05, 61282096.87
112365404160, 112491233280, 2.10, 59916089.27
112491233280, 112617062400, 2.17, 58042903.06
112617062400, 112742891520, 2.12, 59335473.88
112742891520, 112868720640, 2.02, 62264610.85
112868720640, 112994549760, 2.49, 50488141.04
112994549760, 113120378880, 2.01, 62524966.93
113120378880, 113246208000, 2.15, 58482303.20
113246208000, 113372037120, 2.51, 50069783.04
113372037120, 113497866240, 2.67, 47168738.79
113497866240, 113623695360, 2.59, 48502352.67
113623695360, 113749524480, 2.22, 56683920.17
113749524480, 113875353600, 2.07, 60710671.55
113875353600, 114001182720, 3.60, 34932156.24
114001182720, 114127011840, 2.16, 58300835.90
114127011840, 114252840960, 3.17, 39640345.54
114252840960, 114378670080, 2.19, 57515415.41
114378670080, 114504499200, 3.40, 36995877.30
114504499200, 114630328320, 2.69, 46727951.04
114630328320, 114756157440, 2.48, 50705795.93
114756157440, 114881986560, 2.23, 56410310.21
114881986560, 115007815680, 2.86, 44021900.90
115007815680, 115133644800, 2.39, 52551288.30
115133644800, 115259473920, 2.13, 59099870.23
115259473920, 115385303040, 3.21, 39220496.91
115385303040, 115511132160, 2.16, 58336487.47
115511132160, 115636961280, 2.11, 59666183.79
115636961280, 115762790400, 2.52, 49871711.14
115762790400, 115888619520, 2.17, 57939364.70
115888619520, 116014448640, 2.16, 58139907.32
116014448640, 116140277760, 2.06, 60935437.91
116140277760, 116266106880, 2.19, 57491843.12
116266106880, 116391936000, 2.13, 59033242.38
116391936000, 116517765120, 2.25, 55976198.27
116517765120, 116643594240, 2.05, 61438710.03
116643594240, 116769423360, 2.42, 52093793.50
116769423360, 116895252480, 2.09, 60238177.76
116895252480, 117021081600, 2.13, 58969914.96
117021081600, 117146910720, 2.59, 48526781.70
117146910720, 117272739840, 2.09, 60131953.84
117272739840, 117398568960, 2.02, 62312866.95
117398568960, 117524398080, 2.22, 56760731.74
117524398080, 117650227200, 2.04, 61815754.07
117650227200, 117776056320, 2.15, 58514204.08
117776056320, 117901885440, 2.10, 60004892.75
117901885440, 118027714560, 2.16, 58326914.84
118027714560, 118153543680, 2.08, 60465321.45
118153543680, 118279372800, 2.24, 56185829.35
118279372800, 118405201920, 2.06, 61200904.09
118405201920, 118531031040, 2.18, 57698817.67
118531031040, 118656860160, 2.13, 59012754.69
118656860160, 118782689280, 2.12, 59276047.99
118782689280, 118908518400, 2.15, 58563551.65
118908518400, 119034347520, 2.23, 56437787.70
119034347520, 119160176640, 2.06, 61081948.83
119160176640, 119286005760, 2.18, 57643494.73
119286005760, 119411834880, 2.10, 59902283.80
119411834880, 119537664000, 2.12, 59304963.40
119537664000, 119663493120, 2.18, 57757189.52
119663493120, 119789322240, 2.16, 58301781.36
119789322240, 119915151360, 2.18, 57839730.93
119915151360, 120040980480, 2.18, 57722983.70
120040980480, 120166809600, 2.44, 51654923.16
120166809600, 120292638720, 2.14, 58931525.52
120292638720, 120418467840, 2.27, 55369911.26
120418467840, 120544296960, 2.12, 59284873.27
120544296960, 120670126080, 2.23, 56485696.90
120670126080, 120795955200, 2.17, 58022374.48
120795955200, 120921784320, 2.11, 59767417.01
120921784320, 121047613440, 2.12, 59479443.69
121047613440, 121173442560, 2.22, 56698453.41
121173442560, 121299271680, 2.01, 62707718.58
121299271680, 121425100800, 2.23, 56506776.32
121425100800, 121550929920, 2.11, 59605190.42
121550929920, 121676759040, 2.08, 60605169.71
121676759040, 121802588160, 2.07, 60787102.59
121802588160, 121928417280, 2.30, 54679618.13
121928417280, 122054246400, 2.10, 59869222.21
122054246400, 122180075520, 2.26, 55664286.66
122180075520, 122305904640, 2.09, 60191208.76
122305904640, 122431733760, 2.18, 57617020.65
122431733760, 122557562880, 2.30, 54662895.30
122557562880, 122683392000, 2.17, 57977139.81
122683392000, 122809221120, 2.11, 59700975.87
122809221120, 122935050240, 2.22, 56773152.60
122935050240, 123060879360, 2.14, 58693992.39
123060879360, 123186708480, 2.20, 57168107.58
123186708480, 123312537600, 2.04, 61828723.95
123312537600, 123438366720, 2.24, 56129011.54
123438366720, 123564195840, 2.12, 59218608.22
123564195840, 123690024960, 2.29, 54871783.24
123690024960, 123815854080, 2.09, 60121668.03
123815854080, 123941683200, 2.15, 58468444.11
123941683200, 124067512320, 2.19, 57328943.69
124067512320, 124193341440, 2.16, 58273161.00
124193341440, 124319170560, 2.13, 59138673.94
124319170560, 124444999680, 2.23, 56523097.68
124444999680, 124570828800, 2.10, 59968488.08
124570828800, 124696657920, 2.22, 56751771.62
124696657920, 124822487040, 2.41, 52270572.62
124822487040, 124948316160, 2.23, 56423893.80
124948316160, 125074145280, 2.26, 55669162.79
125074145280, 125199974400, 2.14, 58935445.03
125199974400, 125325803520, 2.16, 58348633.56
125325803520, 125451632640, 2.16, 58140068.50
125451632640, 125577461760, 2.06, 61078983.84
125577461760, 125703290880, 2.25, 55879622.82
125703290880, 125829120000, 2.16, 58381472.20
125829120000, 125954949120, 2.06, 61168296.88
125954949120, 126080778240, 2.18, 57613380.06
126080778240, 126206607360, 2.18, 57770076.89
126206607360, 126332436480, 2.10, 59821973.35
126332436480, 126458265600, 2.15, 58519075.22
126458265600, 126584094720, 2.14, 58790385.09
126584094720, 126709923840, 2.16, 58279233.72
126709923840, 126835752960, 2.26, 55581621.14
126835752960, 126961582080, 2.13, 59058151.31
126961582080, 127087411200, 2.14, 58799093.82
127087411200, 127213240320, 2.06, 61193909.65
127213240320, 127339069440, 2.21, 57020132.33
127339069440, 127464898560, 2.07, 60735492.02
127464898560, 127590727680, 2.31, 54540163.35
127590727680, 127716556800, 2.08, 60493664.06
127716556800, 127842385920, 2.18, 57638557.04
127842385920, 127968215040, 2.16, 58381716.00
127968215040, 128094044160, 2.17, 58054284.34
128094044160, 128219873280, 2.15, 58607959.24
128219873280, 128345702400, 2.22, 56594153.26
128345702400, 128471531520, 2.18, 57830294.04
128471531520, 128597360640, 2.11, 59505349.75
128597360640, 128723189760, 2.27, 55509728.72
128723189760, 128849018880, 2.06, 61163688.26
128849018880, 128974848000, 2.32, 54302226.82
128974848000, 129100677120, 2.39, 52670425.58
129100677120, 129226506240, 2.22, 56743044.61
129226506240, 129352335360, 2.28, 55251919.87
129352335360, 129478164480, 2.27, 55324896.99
129478164480, 129603993600, 2.17, 58040332.85
129603993600, 129729822720, 2.23, 56525966.96
129729822720, 129855651840, 2.08, 60456228.38
129855651840, 129981480960, 2.26, 55611885.28
129981480960, 130107310080, 2.17, 57973587.11
130107310080, 130233139200, 2.10, 59803918.96
130233139200, 130358968320, 2.42, 51963231.10
130358968320, 130484797440, 2.89, 43596782.21
130484797440, 130610626560, 2.20, 57268566.56
130610626560, 130736455680, 3.35, 37507648.09
130736455680, 130862284800, 2.29, 55043118.80
130862284800, 130988113920, 3.14, 40107506.59
130988113920, 131113943040, 2.67, 47122069.60
131113943040, 131239772160, 2.72, 46264566.93
131239772160, 131365601280, 2.25, 56011830.10
131365601280, 131491430400, 3.16, 39845379.97
131491430400, 131617259520, 2.18, 57655406.76
131617259520, 131743088640, 2.08, 60627128.74
131743088640, 131868917760, 3.12, 40347912.19
131868917760, 131994746880, 2.21, 57060987.16
131994746880, 132120576000, 3.16, 39795628.11
132120576000, 132246405120, 2.09, 60080215.74
132246405120, 132372234240, 3.09, 40781858.15
132372234240, 132498063360, 2.12, 59298479.43
132498063360, 132623892480, 2.17, 57991836.01
132623892480, 132749721600, 2.80, 44867983.87
132749721600, 132875550720, 2.15, 58648388.27
132875550720, 133001379840, 2.15, 58633248.17
133001379840, 133127208960, 2.28, 55241174.21
133127208960, 133253038080, 2.06, 61012998.38
133253038080, 133378867200, 2.27, 55407824.78
133378867200, 133504696320, 2.07, 60782698.04
133504696320, 133630525440, 2.24, 56200710.70
133630525440, 133756354560, 2.17, 57984166.34
133756354560, 133882183680, 2.04, 61598869.74
133882183680, 134008012800, 2.24, 56292431.00
134008012800, 134133841920, 2.19, 57482887.03
134133841920, 134259671040, 2.14, 58732347.04
134259671040, 134385500160, 2.21, 57061245.92
134385500160, 134511329280, 2.21, 56869785.23
134511329280, 134637158400, 2.03, 62001281.13
134637158400, 134762987520, 2.27, 55404311.64
134762987520, 134888816640, 2.09, 60249340.07
134888816640, 135014645760, 2.18, 57725578.85
135014645760, 135140474880, 2.15, 58614702.65
135140474880, 135266304000, 2.22, 56678737.01
135266304000, 135392133120, 2.06, 60968772.13
135392133120, 135517962240, 2.26, 55605127.04
135517962240, 135643791360, 2.19, 57502483.73
135643791360, 135769620480, 2.14, 58849804.04
135769620480, 135895449600, 2.40, 52512206.89
135895449600, 136021278720, 2.19, 57522961.57
136021278720, 136147107840, 2.14, 58813330.05
136147107840, 136272936960, 2.22, 56673044.29
136272936960, 136398766080, 2.05, 61230894.10
136398766080, 136524595200, 2.24, 56223135.42
136524595200, 136650424320, 2.13, 59086604.76
136650424320, 136776253440, 2.16, 58190805.02
136776253440, 136902082560, 2.10, 60007296.50
136902082560, 137027911680, 2.27, 55411167.57
137027911680, 137153740800, 2.06, 61219335.38
137153740800, 137279569920, 2.22, 56779403.50
137279569920, 137405399040, 2.10, 59906761.33
137405399040, 137531228160, 2.14, 58748169.22
137531228160, 137657057280, 2.17, 57877855.39
137657057280, 137782886400, 2.18, 57600140.63
137782886400, 137908715520, 2.11, 59645424.13
137908715520, 138034544640, 2.27, 55543641.11
138034544640, 138160373760, 2.12, 59346975.89
138160373760, 138286202880, 2.13, 59067022.74
138286202880, 138412032000, 2.26, 55778236.63
138412032000, 138537861120, 2.15, 58468987.47
138537861120, 138663690240, 2.06, 61143596.86
138663690240, 138789519360, 2.27, 55495137.58
138789519360, 138915348480, 2.09, 60346282.56
138915348480, 139041177600, 2.11, 59495839.80
139041177600, 139167006720, 2.51, 50088239.19
139167006720, 139292835840, 2.14, 58846473.84
139292835840, 139418664960, 2.04, 61690164.46
139418664960, 139544494080, 2.27, 55382291.45
139544494080, 139670323200, 2.15, 58404180.37
139670323200, 139796152320, 2.16, 58273943.64
139796152320, 139921981440, 2.17, 58029117.60
139921981440, 140047810560, 2.16, 58136012.33
140047810560, 140173639680, 2.17, 57943953.81
140173639680, 140299468800, 2.24, 56113817.79
140299468800, 140425297920, 2.10, 59969174.02
140425297920, 140551127040, 2.18, 57734690.20
140551127040, 140676956160, 2.13, 58994244.94
140676956160, 140802785280, 2.12, 59363831.16
140802785280, 140928614400, 2.20, 57151281.86
140928614400, 141054443520, 2.54, 49516253.95
141054443520, 141180272640, 2.11, 59554100.76
141180272640, 141306101760, 2.23, 56375306.34
141306101760, 141431930880, 2.10, 60002288.91
141431930880, 141557760000, 2.14, 58830818.72
141557760000, 141683589120, 2.17, 58100095.58
141683589120, 141809418240, 2.17, 57986704.86
141809418240, 141935247360, 2.13, 59187660.96
141935247360, 142061076480, 2.20, 57172393.49
142061076480, 142186905600, 2.17, 57990285.88
142186905600, 142312734720, 2.14, 58771328.29
142312734720, 142438563840, 2.22, 56623466.39
142438563840, 142564392960, 2.22, 56625708.78
142564392960, 142690222080, 2.12, 59246519.13
142690222080, 142816051200, 2.33, 54025431.59
142816051200, 142941880320, 2.14, 58748745.22
142941880320, 143067709440, 2.14, 58879131.52
143067709440, 143193538560, 2.16, 58274321.47
143193538560, 143319367680, 2.13, 58979008.70
143319367680, 143445196800, 2.20, 57086719.52
143445196800, 143571025920, 2.14, 58804919.40
143571025920, 143696855040, 2.11, 59745253.54
143696855040, 143822684160, 2.14, 58842511.12
143822684160, 143948513280, 2.17, 58092182.69
143948513280, 144074342400, 2.14, 58664602.85
144074342400, 144200171520, 2.20, 57161121.62
144200171520, 144326000640, 2.39, 52583768.75
144326000640, 144451829760, 2.12, 59372458.50
144451829760, 144577658880, 2.15, 58552678.24
144577658880, 144703488000, 2.16, 58385914.90
144703488000, 144829317120, 2.08, 60469447.65
144829317120, 144955146240, 2.21, 57015662.54
144955146240, 145080975360, 2.15, 58653008.37
145080975360, 145206804480, 2.12, 59458448.49
145206804480, 145332633600, 2.22, 56682694.52
145332633600, 145458462720, 2.17, 58057659.41
145458462720, 145584291840, 2.11, 59650004.72
145584291840, 145710120960, 2.20, 57321134.99
145710120960, 145835950080, 2.12, 59250006.35
145835950080, 145961779200, 2.11, 59648901.92
145961779200, 146087608320, 2.16, 58145817.96
146087608320, 146213437440, 2.19, 57501905.62
146213437440, 146339266560, 2.15, 58390629.22
146339266560, 146465095680, 2.20, 57170575.14
146465095680, 146590924800, 2.20, 57260253.15
146590924800, 146716753920, 2.18, 57610663.10
146716753920, 146842583040, 2.27, 55369618.88
146842583040, 146968412160, 2.08, 60621725.11
146968412160, 147094241280, 2.71, 46494477.38
147094241280, 147220070400, 2.62, 48104928.58
147220070400, 147345899520, 2.17, 57897003.07
147345899520, 147471728640, 2.89, 43511860.11
147471728640, 147597557760, 2.28, 55194310.95
147597557760, 147723386880, 3.20, 39361342.66
147723386880, 147849216000, 2.24, 56280320.27
147849216000, 147975045120, 2.13, 59060285.75
147975045120, 148100874240, 3.19, 39463124.63
148100874240, 148226703360, 2.14, 58925150.54
148226703360, 148352532480, 3.40, 37042851.13
148352532480, 148478361600, 2.10, 59854954.30
148478361600, 148604190720, 2.86, 43937924.28
148604190720, 148730019840, 2.10, 59863895.87
148730019840, 148855848960, 3.02, 41611699.90
148855848960, 148981678080, 2.12, 59440556.67
148981678080, 149107507200, 2.20, 57250431.33
149107507200, 149233336320, 3.34, 37657165.07
149233336320, 149359165440, 2.28, 55168369.27
149359165440, 149484994560, 2.48, 50706388.49
149484994560, 149610823680, 2.22, 56775970.46
149610823680, 149736652800, 2.13, 59042660.41
149736652800, 149862481920, 2.31, 54532292.29
149862481920, 149988311040, 2.13, 58992142.92
149988311040, 150114140160, 2.17, 58097788.55
150114140160, 150239969280, 2.21, 57005614.52
150239969280, 150365798400, 2.12, 59279426.98
150365798400, 150491627520, 2.18, 57695933.93
150491627520, 150617456640, 2.20, 57294512.61
150617456640, 150743285760, 2.08, 60603710.23
150743285760, 150869114880, 2.65, 47560326.78
150869114880, 150994944000, 2.21, 56992214.08
150994944000, 151120773120, 2.18, 57662540.49
151120773120, 151246602240, 2.14, 58805221.71
151246602240, 151372431360, 2.18, 57827450.28
151372431360, 151498260480, 2.13, 59124668.73
151498260480, 151624089600, 2.23, 56428878.62
151624089600, 151749918720, 2.20, 57230927.93
151749918720, 151875747840, 2.10, 59926732.95
151875747840, 152001576960, 2.21, 56860687.85
152001576960, 152127406080, 2.19, 57558878.99
152127406080, 152253235200, 2.14, 58718615.79
152253235200, 152379064320, 2.21, 57043603.78
152379064320, 152504893440, 2.18, 57781696.35
152504893440, 152630722560, 2.10, 59975348.12
