/dev/sda: Reading from 0 to 120034123776 in 41943040 byte chunks.
25459425280, 25501368320, 1.04, 40418018.64
25501368320, 25543311360, 1.09, 38372065.16
25543311360, 25585254400, 1.46, 28677698.01
25585254400, 25627197440, 1.01, 41351314.07
25627197440, 25669140480, 1.06, 39573636.20
25669140480, 25711083520, 1.08, 38682890.05
25711083520, 25753026560, 1.04, 40518298.08
25753026560, 25794969600, 1.08, 38812399.27
25794969600, 25836912640, 1.13, 37258250.81
25836912640, 25878855680, 1.01, 41398664.90
25878855680, 25920798720, 1.05, 40010545.11
25920798720, 25962741760, 1.08, 38730947.11
25962741760, 26004684800, 1.05, 40097254.70
26004684800, 26046627840, 1.07, 39353876.23
26046627840, 26088570880, 1.11, 37688575.35
26088570880, 26130513920, 1.04, 40243831.54
26130513920, 26172456960, 1.04, 40409913.93
26172456960, 26214400000, 1.08, 38731082.05
26214400000, 26256343040, 1.05, 39864979.55
26256343040, 26298286080, 1.06, 39742405.07
26298286080, 26340229120, 1.11, 37748266.83
26340229120, 26382172160, 1.06, 39592755.14
26382172160, 26424115200, 1.03, 40881822.42
26424115200, 26466058240, 1.08, 38675685.42
26466058240, 26508001280, 1.06, 39638592.55
26508001280, 26549944320, 1.04, 40448134.97
26549944320, 26591887360, 1.12, 37548284.74
26591887360, 26633830400, 1.08, 38994205.71
26633830400, 26675773440, 1.01, 41391648.44
26675773440, 26717716480, 1.08, 38689631.23
26717716480, 26759659520, 1.08, 38890222.66
26759659520, 26801602560, 1.04, 40444010.85
26801602560, 26843545600, 1.11, 37915600.24
26843545600, 26885488640, 1.09, 38455494.87
26885488640, 26927431680, 1.01, 41335867.41
26927431680, 26969374720, 1.07, 39137275.42
26969374720, 27011317760, 1.09, 38581329.40
27011317760, 27053260800, 1.04, 40502636.95
27053260800, 27095203840, 1.09, 38366934.18
27095203840, 27137146880, 1.11, 37846129.63
27137146880, 27179089920, 1.01, 41359504.46
27179089920, 27221032960, 1.06, 39513646.98
27221032960, 27262976000, 1.12, 37612982.69
27262976000, 27304919040, 1.04, 40447873.44
27304919040, 27346862080, 1.08, 38866067.93
27346862080, 27388805120, 1.11, 37682074.36
27388805120, 27430748160, 1.03, 40913275.28
27430748160, 27472691200, 1.05, 39986962.49
27472691200, 27514634240, 1.08, 38697449.47
27514634240, 27556577280, 1.06, 39737823.95
27556577280, 27598520320, 1.11, 37717571.91
27598520320, 27640463360, 1.11, 37720838.82
27640463360, 27682406400, 1.04, 40221947.65
27682406400, 27724349440, 1.04, 40442553.72
27724349440, 27766292480, 1.08, 38724848.17
27766292480, 27808235520, 1.06, 39453191.35
27808235520, 27850178560, 1.10, 38121929.98
27850178560, 27892121600, 1.11, 37744736.45
27892121600, 27934064640, 1.06, 39632549.67
27934064640, 27976007680, 1.03, 40797165.88
27976007680, 28017950720, 1.11, 37952047.68
28017950720, 28059893760, 1.10, 37965226.83
28059893760, 28101836800, 1.03, 40536567.64
28101836800, 28143779840, 1.12, 37477614.60
28143779840, 28185722880, 1.08, 39013716.59
28185722880, 28227665920, 1.25, 33629176.26
28227665920, 28269608960, 1.08, 38697900.72
28269608960, 28311552000, 1.08, 38900631.82
28311552000, 28353495040, 1.04, 40438324.41
28353495040, 28395438080, 1.10, 37968015.93
28395438080, 28437381120, 1.09, 38472863.15
28437381120, 28479324160, 1.02, 41282682.50
28479324160, 28521267200, 1.07, 39167801.43
28521267200, 28563210240, 1.09, 38599803.98
28563210240, 28605153280, 1.04, 40446170.82
28605153280, 28647096320, 1.09, 38399527.85
28647096320, 28689039360, 1.11, 37864312.47
28689039360, 28730982400, 1.01, 41357553.36
28730982400, 28772925440, 1.06, 39513280.32
28772925440, 28814868480, 1.08, 38746782.60
28814868480, 28856811520, 1.05, 40046902.92
28856811520, 28898754560, 1.08, 38845397.74
28898754560, 28940697600, 1.11, 37682045.96
28940697600, 28982640640, 1.03, 40848292.09
28982640640, 29024583680, 1.05, 39986547.08
29024583680, 29066526720, 1.08, 38733797.35
29066526720, 29108469760, 1.05, 39789124.84
29108469760, 29150412800, 1.07, 39234199.37
29150412800, 29192355840, 1.11, 37748736.51
29192355840, 29234298880, 1.04, 40245962.04
29234298880, 29276241920, 1.04, 40420798.70
29276241920, 29318184960, 1.09, 38638668.24
29318184960, 29360128000, 1.06, 39495391.25
29360128000, 29402071040, 1.05, 39773906.45
29402071040, 29444014080, 1.11, 37685119.94
29444014080, 29485957120, 1.06, 39646552.95
29485957120, 29527900160, 1.03, 40878533.00
29527900160, 29569843200, 1.08, 38693494.98
29569843200, 29611786240, 1.07, 39196893.82
29611786240, 29653729280, 1.04, 40445473.42
29653729280, 29695672320, 1.11, 37893049.37
29695672320, 29737615360, 1.07, 39064401.12
29737615360, 29779558400, 1.01, 41362512.55
29779558400, 29821501440, 1.08, 38657429.13
29821501440, 29863444480, 1.08, 38915403.51
29863444480, 29905387520, 1.04, 40439734.87
29905387520, 29947330560, 1.13, 37271903.01
29947330560, 29989273600, 1.10, 38144426.87
29989273600, 30031216640, 1.01, 41347806.24
30031216640, 30073159680, 1.08, 38933866.28
30073159680, 30115102720, 1.09, 38542523.35
30115102720, 30157045760, 1.05, 39964609.70
30157045760, 30198988800, 1.11, 37774320.77
30198988800, 30240931840, 1.11, 37627683.60
30240931840, 30282874880, 1.01, 41360093.96
30282874880, 30324817920, 1.07, 39245506.40
30324817920, 30366760960, 1.09, 38367639.94
30366760960, 30408704000, 1.05, 39916490.02
30408704000, 30450647040, 1.15, 36617493.22
30450647040, 30492590080, 1.15, 36509310.44
30492590080, 30534533120, 1.01, 41346109.64
30534533120, 30576476160, 1.10, 37981273.35
30576476160, 30618419200, 1.10, 38303412.34
30618419200, 30660362240, 1.05, 39852265.30
30660362240, 30702305280, 1.09, 38348921.58
30702305280, 30744248320, 1.13, 37000898.48
30744248320, 30786191360, 1.38, 30284358.71
30786191360, 30828134400, 1.05, 39850792.31
30828134400, 30870077440, 1.10, 38288893.92
30870077440, 30912020480, 1.06, 39608002.27
30912020480, 30953963520, 1.08, 38698040.32
30953963520, 30995906560, 1.13, 36977787.50
30995906560, 31037849600, 1.04, 40327666.99
31037849600, 31079792640, 1.04, 40169108.69
31079792640, 31121735680, 1.10, 38219883.98
31121735680, 31163678720, 1.06, 39561920.18
31163678720, 31205621760, 1.08, 38939394.91
31205621760, 31247564800, 1.14, 36952986.20
31247564800, 31289507840, 1.05, 39884253.79
31289507840, 31331450880, 1.04, 40507016.05
31331450880, 31373393920, 1.10, 38230779.37
31373393920, 31415336960, 1.07, 39334051.80
31415336960, 31457280000, 1.07, 39345406.23
31457280000, 31499223040, 1.14, 36912658.63
31499223040, 31541166080, 1.06, 39388540.89
31541166080, 31583109120, 1.03, 40871541.57
31583109120, 31625052160, 1.10, 38231799.06
31625052160, 31666995200, 1.07, 39164672.26
31666995200, 31708938240, 1.06, 39616217.03
31708938240, 31750881280, 1.13, 36989532.98
31750881280, 31792824320, 1.08, 38893743.66
31792824320, 31834767360, 1.01, 41361504.00
31834767360, 31876710400, 1.10, 38104944.47
31876710400, 31918653440, 1.08, 38972705.84
31918653440, 31960596480, 1.05, 40033848.43
31960596480, 32002539520, 1.14, 36891728.96
32002539520, 32044482560, 1.09, 38545395.41
32044482560, 32086425600, 1.01, 41362520.99
32086425600, 32128368640, 1.09, 38347486.59
32128368640, 32170311680, 1.09, 38432710.56
32170311680, 32212254720, 1.05, 39962785.28
32212254720, 32254197760, 1.13, 37200311.93
32254197760, 32296140800, 1.10, 38086411.46
32296140800, 32338083840, 1.01, 41367737.88
32338083840, 32380026880, 1.13, 37181607.65
32380026880, 32421969920, 1.45, 28841582.23
32421969920, 32463912960, 1.05, 40036527.96
32463912960, 32505856000, 1.13, 37095781.30
32505856000, 32547799040, 1.11, 37675525.91
32547799040, 32589742080, 1.01, 41355231.99
32589742080, 32631685120, 1.08, 38980426.40
32631685120, 32673628160, 1.10, 38095754.27
32673628160, 32715571200, 1.05, 39969910.77
32715571200, 32757514240, 1.11, 37783508.59
32757514240, 32799457280, 1.13, 37264562.16
32799457280, 32841400320, 1.01, 41330541.58
32841400320, 32883343360, 1.07, 39324045.51
32883343360, 32925286400, 1.11, 37952671.11
32925286400, 32967229440, 1.05, 39964606.92
32967229440, 33009172480, 1.10, 38093644.67
33009172480, 33051115520, 1.14, 36860869.77
33051115520, 33093058560, 1.01, 41363150.59
33093058560, 33135001600, 1.06, 39562178.11
33135001600, 33176944640, 1.10, 38233344.63
33176944640, 33218887680, 1.06, 39430524.94
33218887680, 33260830720, 1.09, 38334087.14
33260830720, 33302773760, 1.14, 36931872.15
33302773760, 33344716800, 1.04, 40224358.74
33344716800, 33386659840, 1.07, 39124643.78
33386659840, 33428602880, 1.11, 37776570.88
33428602880, 33470545920, 1.09, 38630192.64
33470545920, 33512488960, 1.10, 37994414.99
33512488960, 33554432000, 1.14, 36923407.05
33554432000, 33596375040, 1.04, 40158052.67
33596375040, 33638318080, 1.07, 39198607.88
33638318080, 33680261120, 1.11, 37717922.22
33680261120, 33722204160, 1.09, 38653972.94
33722204160, 33764147200, 1.10, 37993013.70
33764147200, 33806090240, 1.14, 36913128.21
33806090240, 33848033280, 1.04, 40171650.54
33848033280, 33889976320, 1.07, 39165558.53
33889976320, 33931919360, 1.16, 36239421.74
33931919360, 33973862400, 1.08, 38721946.55
33973862400, 34015805440, 1.16, 36181104.96
34015805440, 34057748480, 1.18, 35517240.32
34057748480, 34099691520, 1.13, 37001272.22
34099691520, 34141634560, 1.07, 39175895.77
34141634560, 34183577600, 1.11, 37705058.60
34183577600, 34225520640, 1.08, 38719212.83
34225520640, 34267463680, 1.10, 38010459.85
34267463680, 34309406720, 1.14, 36911980.18
34309406720, 34351349760, 1.06, 39717671.38
34351349760, 34393292800, 1.07, 39155249.62
34393292800, 34435235840, 1.11, 37716039.03
34435235840, 34477178880, 1.08, 38714417.90
34477178880, 34519121920, 1.10, 38015794.24
34519121920, 34561064960, 1.15, 36368398.08
34561064960, 34603008000, 1.07, 39102317.66
34603008000, 34644951040, 1.14, 36887853.95
34644951040, 34686894080, 1.28, 32805182.03
34686894080, 34728837120, 1.08, 38679239.72
34728837120, 34770780160, 1.10, 38005138.90
34770780160, 34812723200, 1.14, 36927684.45
34812723200, 34854666240, 1.06, 39696972.59
34854666240, 34896609280, 1.07, 39192534.68
34896609280, 34938552320, 1.11, 37700677.20
34938552320, 34980495360, 1.08, 38705612.40
34980495360, 35022438400, 1.10, 37961689.18
35022438400, 35064381440, 1.13, 36978110.67
35064381440, 35106324480, 1.06, 39605517.97
35106324480, 35148267520, 1.07, 39287548.14
35148267520, 35190210560, 1.11, 37664349.25
35190210560, 35232153600, 1.08, 38697406.80
35232153600, 35274096640, 1.10, 37995388.51
35274096640, 35316039680, 1.13, 36973789.53
35316039680, 35357982720, 1.06, 39610653.87
35357982720, 35399925760, 1.07, 39285502.34
35399925760, 35441868800, 1.11, 37684242.40
35441868800, 35483811840, 1.09, 38308765.63
35483811840, 35525754880, 1.10, 37969367.16
35525754880, 35567697920, 1.13, 36977154.34
35567697920, 35609640960, 1.06, 39572274.68
35609640960, 35651584000, 1.07, 39311612.12
35651584000, 35693527040, 1.16, 36236071.77
35693527040, 35735470080, 1.10, 38289445.45
35735470080, 35777413120, 1.15, 36533408.22
35777413120, 35819356160, 1.13, 36974253.96
35819356160, 35861299200, 1.06, 39586219.70
35861299200, 35903242240, 1.07, 39303132.24
35903242240, 35945185280, 1.11, 37674114.74
35945185280, 35987128320, 1.14, 36811317.66
35987128320, 36029071360, 1.10, 37990574.07
36029071360, 36071014400, 1.13, 36970611.96
36071014400, 36112957440, 1.06, 39615216.00
36112957440, 36154900480, 1.07, 39275564.29
36154900480, 36196843520, 1.11, 37705420.74
36196843520, 36238786560, 1.10, 38196095.05
36238786560, 36280729600, 1.12, 37317686.97
36280729600, 36322672640, 1.30, 32214992.41
36322672640, 36364615680, 1.06, 39576728.86
36364615680, 36406558720, 1.07, 39259293.69
36406558720, 36448501760, 1.11, 37780080.92
36448501760, 36490444800, 1.10, 38238427.60
36490444800, 36532387840, 1.10, 38031043.05
36532387840, 36574330880, 1.13, 36983867.51
36574330880, 36616273920, 1.06, 39541508.17
36616273920, 36658216960, 1.07, 39238434.02
36658216960, 36700160000, 1.11, 37798266.92
36700160000, 36742103040, 1.10, 38171775.53
36742103040, 36784046080, 1.10, 38079178.37
36784046080, 36825989120, 1.13, 36969715.30
36825989120, 36867932160, 1.06, 39558925.65
36867932160, 36909875200, 1.07, 39265194.97
36909875200, 36951818240, 1.11, 37749599.98
36951818240, 36993761280, 1.10, 38218237.07
36993761280, 37035704320, 1.10, 38074523.78
37035704320, 37077647360, 1.13, 36974547.53
37077647360, 37119590400, 1.06, 39461595.77
37119590400, 37161533440, 1.07, 39344246.08
37161533440, 37203476480, 1.11, 37747834.60
37203476480, 37245419520, 1.10, 38217777.36
37245419520, 37287362560, 1.10, 38077471.42
37287362560, 37329305600, 1.13, 36974543.00
37329305600, 37371248640, 1.06, 39454738.42
37371248640, 37413191680, 1.06, 39731895.11
37413191680, 37455134720, 1.11, 37773850.08
37455134720, 37497077760, 1.13, 37084929.84
37497077760, 37539020800, 1.10, 38068832.55
37539020800, 37580963840, 1.16, 36274611.52
37580963840, 37622906880, 1.06, 39449769.96
37622906880, 37664849920, 1.10, 38165902.35
37664849920, 37706792960, 1.11, 37751465.15
37706792960, 37748736000, 1.10, 38207684.24
37748736000, 37790679040, 1.10, 38092786.64
37790679040, 37832622080, 1.13, 36972983.68
37832622080, 37874565120, 1.06, 39431793.35
37874565120, 37916508160, 1.05, 39783257.14
37916508160, 37958451200, 1.11, 37742738.74
37958451200, 38000394240, 1.12, 37415895.89
38000394240, 38042337280, 1.10, 38123529.27
38042337280, 38084280320, 1.45, 29007860.32
38084280320, 38126223360, 1.06, 39432572.71
38126223360, 38168166400, 1.05, 39810608.33
38168166400, 38210109440, 1.11, 37685051.08
38210109440, 38252052480, 1.10, 38268379.06
38252052480, 38293995520, 1.10, 38102101.22
38293995520, 38335938560, 1.13, 36974761.45
38335938560, 38377881600, 1.08, 39003998.86
38377881600, 38419824640, 1.05, 39799461.31
38419824640, 38461767680, 1.11, 37685535.85
38461767680, 38503710720, 1.10, 38261530.32
38503710720, 38545653760, 1.10, 38091129.22
38545653760, 38587596800, 1.13, 36990469.16
38587596800, 38629539840, 1.08, 38962907.58
38629539840, 38671482880, 1.05, 39822170.91
38671482880, 38713425920, 1.11, 37699503.14
38713425920, 38755368960, 1.10, 38259870.36
38755368960, 38797312000, 1.09, 38504269.02
38797312000, 38839255040, 1.13, 36974866.22
38839255040, 38881198080, 1.08, 38958514.53
38881198080, 38923141120, 1.05, 39836871.38
38923141120, 38965084160, 1.11, 37687491.71
38965084160, 39007027200, 1.10, 38188541.14
39007027200, 39048970240, 1.09, 38610673.36
39048970240, 39090913280, 1.14, 36886455.78
39090913280, 39132856320, 1.08, 39005012.15
39132856320, 39174799360, 1.05, 39859189.80
39174799360, 39216742400, 1.11, 37699829.73
39216742400, 39258685440, 1.10, 38199367.59
39258685440, 39300628480, 1.09, 38556650.28
39300628480, 39342571520, 1.14, 36933216.59
39342571520, 39384514560, 1.08, 38930446.05
39384514560, 39426457600, 1.05, 39929037.71
39426457600, 39468400640, 1.11, 37657504.72
39468400640, 39510343680, 1.10, 38173617.03
39510343680, 39552286720, 1.09, 38586299.29
39552286720, 39594229760, 1.14, 36911705.46
39594229760, 39636172800, 1.08, 38966929.79
39636172800, 39678115840, 1.05, 39910979.84
39678115840, 39720058880, 1.11, 37695099.38
39720058880, 39762001920, 1.10, 38180007.12
39762001920, 39803944960, 1.09, 38595018.30
39803944960, 39845888000, 1.14, 36914394.09
39845888000, 39887831040, 1.08, 38913759.05
39887831040, 39929774080, 1.05, 39943168.93
39929774080, 39971717120, 1.11, 37689296.33
39971717120, 40013660160, 1.10, 38177135.81
40013660160, 40055603200, 1.09, 38598587.92
40055603200, 40097546240, 1.14, 36913899.42
40097546240, 40139489280, 1.08, 38930847.36
40139489280, 40181432320, 1.05, 39929743.90
40181432320, 40223375360, 1.11, 37684972.96
40223375360, 40265318400, 1.10, 38151090.39
40265318400, 40307261440, 1.09, 38611755.79
40307261440, 40349204480, 1.14, 36906410.95
40349204480, 40391147520, 1.11, 37773778.64
40391147520, 40433090560, 1.53, 27426270.74
40433090560, 40475033600, 1.11, 37718829.32
40475033600, 40516976640, 1.10, 38180645.50
40516976640, 40558919680, 1.09, 38340976.32
40558919680, 40600862720, 1.18, 35602947.65
40600862720, 40642805760, 1.10, 38063147.79
40642805760, 40684748800, 1.09, 38524192.12
40684748800, 40726691840, 1.13, 36977520.76
40726691840, 40768634880, 1.12, 37418362.31
40768634880, 40810577920, 1.14, 36918787.53
40810577920, 40852520960, 1.18, 35610110.71
40852520960, 40894464000, 1.08, 38684431.93
40894464000, 40936407040, 1.10, 38192725.70
40936407040, 40978350080, 1.14, 36896100.81
40978350080, 41020293120, 1.12, 37613922.20
41020293120, 41062236160, 1.15, 36555584.04
41062236160, 41104179200, 1.17, 35745214.17
41104179200, 41146122240, 1.07, 39176659.63
41146122240, 41188065280, 1.11, 37755219.77
41188065280, 41230008320, 1.13, 36958380.15
41230008320, 41271951360, 1.11, 37687813.32
41271951360, 41313894400, 1.16, 36248674.22
41313894400, 41355837440, 1.17, 35953270.88
41355837440, 41397780480, 1.07, 39178561.23
41397780480, 41439723520, 1.12, 37450033.87
41439723520, 41481666560, 1.13, 37046306.45
41481666560, 41523609600, 1.11, 37687595.67
41523609600, 41565552640, 1.17, 35833636.74
41565552640, 41607495680, 1.15, 36575307.43
41607495680, 41649438720, 1.07, 39244131.37
41649438720, 41691381760, 1.13, 37004598.42
41691381760, 41733324800, 1.13, 37160893.67
41733324800, 41775267840, 1.11, 37748432.38
41775267840, 41817210880, 1.18, 35471322.53
41817210880, 41859153920, 1.13, 37200058.08
41859153920, 41901096960, 1.08, 38886517.93
41901096960, 41943040000, 1.14, 36915571.71
41943040000, 41984983040, 1.12, 37328090.03
41984983040, 42026926080, 1.13, 37262788.39
42026926080, 42068869120, 1.18, 35572916.43
42068869120, 42110812160, 1.11, 37765616.60
42110812160, 42152755200, 1.09, 38530779.17
42152755200, 42194698240, 1.14, 36939570.65
42194698240, 42236641280, 1.12, 37485228.61
42236641280, 42278584320, 1.14, 36819487.48
42278584320, 42320527360, 1.18, 35592527.95
42320527360, 42362470400, 1.09, 38446035.80
42362470400, 42404413440, 1.10, 38028020.46
42404413440, 42446356480, 1.13, 36981608.06
42446356480, 42488299520, 1.12, 37542049.81
42488299520, 42530242560, 1.15, 36479840.50
42530242560, 42572185600, 1.18, 35544524.18
42572185600, 42614128640, 1.07, 39228340.24
42614128640, 42656071680, 1.15, 36601344.00
42656071680, 42698014720, 1.13, 36984322.86
42698014720, 42739957760, 1.11, 37667443.72
42739957760, 42781900800, 1.16, 36133194.81
42781900800, 42823843840, 1.16, 36081320.42
42823843840, 42865786880, 1.07, 39246470.25
42865786880, 42907729920, 1.12, 37304494.48
42907729920, 42949672960, 1.13, 37078893.98
42949672960, 42991616000, 1.11, 37748000.45
42991616000, 43033559040, 1.17, 35745109.86
43033559040, 43075502080, 1.18, 35676147.31
43075502080, 43117445120, 1.07, 39167877.55
43117445120, 43159388160, 1.13, 36993415.29
43159388160, 43201331200, 1.13, 37190695.68
43201331200, 43243274240, 1.11, 37663137.20
43243274240, 43285217280, 1.18, 35483948.01
43285217280, 43327160320, 1.12, 37290702.42
43327160320, 43369103360, 1.08, 38764319.55
43369103360, 43411046400, 1.13, 36975817.63
43411046400, 43452989440, 1.12, 37337681.91
43452989440, 43494932480, 1.13, 37111261.39
43494932480, 43536875520, 1.18, 35658384.97
43536875520, 43578818560, 1.11, 37899247.31
43578818560, 43620761600, 1.09, 38409414.96
43620761600, 43662704640, 1.17, 35864722.39
43662704640, 43704647680, 1.12, 37502996.02
43704647680, 43746590720, 1.19, 35391798.13
43746590720, 43788533760, 1.21, 34644416.75
43788533760, 43830476800, 1.13, 37016554.97
43830476800, 43872419840, 1.15, 36528456.96
43872419840, 43914362880, 1.13, 36978210.49
43914362880, 43956305920, 1.46, 28722189.91
43956305920, 43998248960, 1.15, 36399834.02
43998248960, 44040192000, 1.18, 35651577.01
44040192000, 44082135040, 1.07, 39248858.25
44082135040, 44124078080, 1.12, 37615453.47
44124078080, 44166021120, 1.15, 36571712.44
44166021120, 44207964160, 1.11, 37751984.63
44207964160, 44249907200, 1.16, 36038342.77
44249907200, 44291850240, 1.16, 36206862.20
44291850240, 44333793280, 1.07, 39246218.92
44333793280, 44375736320, 1.13, 37229364.46
44375736320, 44417679360, 1.14, 36742987.07
44417679360, 44459622400, 1.11, 37674520.96
44459622400, 44501565440, 1.17, 35748041.87
44501565440, 44543508480, 1.14, 36765256.18
44543508480, 44585451520, 1.11, 37715906.05
44585451520, 44627394560, 1.14, 36819496.40
44627394560, 44669337600, 1.63, 25806445.79
44669337600, 44711280640, 1.11, 37727136.88
44711280640, 44753223680, 1.19, 35359277.85
44753223680, 44795166720, 1.12, 37428070.49
44795166720, 44837109760, 1.08, 38686430.44
44837109760, 44879052800, 1.13, 37003474.30
44879052800, 44920995840, 1.14, 36932862.04
44920995840, 44962938880, 1.13, 37045440.24
44962938880, 45004881920, 1.18, 35666508.68
45004881920, 45046824960, 1.10, 38052058.22
45046824960, 45088768000, 1.10, 38300409.54
45088768000, 45130711040, 1.14, 36930693.07
45130711040, 45172654080, 1.13, 37141953.17
45172654080, 45214597120, 1.14, 36686752.86
45214597120, 45256540160, 1.18, 35578085.92
45256540160, 45298483200, 1.08, 38755048.58
45298483200, 45340426240, 1.11, 37928971.44
45340426240, 45382369280, 1.13, 36978101.21
45382369280, 45424312320, 1.16, 36179277.98
45424312320, 45466255360, 1.22, 34344415.23
45466255360, 45508198400, 1.21, 34783025.50
45508198400, 45550141440, 1.11, 37622459.35
45550141440, 45592084480, 1.15, 36437951.48
45592084480, 45634027520, 1.22, 34331845.55
45634027520, 45675970560, 1.28, 32827789.15
45675970560, 45717913600, 1.17, 35961973.06
45717913600, 45759856640, 1.17, 35980155.60
45759856640, 45801799680, 1.07, 39237554.32
45801799680, 45843742720, 1.12, 37528149.56
45843742720, 45885685760, 1.14, 36774097.01
45885685760, 45927628800, 1.11, 37684892.38
45927628800, 45969571840, 1.16, 36003892.26
45969571840, 46011514880, 1.15, 36551194.11
46011514880, 46053457920, 1.07, 39216604.95
46053457920, 46095400960, 1.13, 37151033.68
46095400960, 46137344000, 1.14, 36925170.57
46137344000, 46179287040, 1.11, 37702551.40
46179287040, 46221230080, 1.18, 35593091.04
46221230080, 46263173120, 1.13, 37195652.66
46263173120, 46305116160, 1.07, 39055600.19
46305116160, 46347059200, 1.13, 36975548.93
46347059200, 46389002240, 1.13, 36989195.32
46389002240, 46430945280, 1.12, 37351826.77
46430945280, 46472888320, 1.18, 35599330.06
46472888320, 46514831360, 1.11, 37863571.86
46514831360, 46556774400, 1.09, 38569266.54
46556774400, 46598717440, 1.13, 36976152.20
46598717440, 46640660480, 1.13, 37163830.09
46640660480, 46682603520, 1.13, 36969082.23
46682603520, 46724546560, 1.18, 35601191.40
46724546560, 46766489600, 1.09, 38480793.13
46766489600, 46808432640, 1.10, 38232234.22
46808432640, 46850375680, 1.14, 36907426.88
46850375680, 46892318720, 1.12, 37328574.76
46892318720, 46934261760, 1.15, 36590909.16
46934261760, 46976204800, 1.18, 35527838.28
46976204800, 47018147840, 1.07, 39243028.44
47018147840, 47060090880, 1.11, 37824480.27
47060090880, 47102033920, 1.14, 36673371.19
47102033920, 47143976960, 1.11, 37703088.64
47143976960, 47185920000, 1.16, 36230103.33
47185920000, 47227863040, 1.16, 36174073.81
47227863040, 47269806080, 1.07, 39168679.58
47269806080, 47311749120, 1.12, 37428931.23
47311749120, 47353692160, 1.14, 36853309.64
47353692160, 47395635200, 1.16, 36272814.61
47395635200, 47437578240, 1.17, 35845866.64
47437578240, 47479521280, 1.14, 36746393.03
47479521280, 47521464320, 1.07, 39276450.17
47521464320, 47563407360, 1.13, 37013107.53
47563407360, 47605350400, 1.45, 28975567.10
47605350400, 47647293440, 1.11, 37752786.70
47647293440, 47689236480, 1.18, 35520180.93
47689236480, 47731179520, 1.12, 37341709.79
47731179520, 47773122560, 1.08, 38933108.46
47773122560, 47815065600, 1.13, 36961013.96
47815065600, 47857008640, 1.13, 37050399.74
47857008640, 47898951680, 1.13, 37280833.57
47898951680, 47940894720, 1.18, 35558949.22
47940894720, 47982837760, 1.11, 37951670.41
47982837760, 48024780800, 1.09, 38560653.17
48024780800, 48066723840, 1.13, 36977329.24
48066723840, 48108666880, 1.13, 37180509.10
48108666880, 48150609920, 1.14, 36843983.00
48150609920, 48192552960, 1.18, 35646563.67
48192552960, 48234496000, 1.09, 38632525.59
48234496000, 48276439040, 1.10, 38081561.34
48276439040, 48318382080, 1.13, 36976682.57
48318382080, 48360325120, 1.12, 37307511.58
48360325120, 48402268160, 1.15, 36518136.86
48402268160, 48444211200, 1.18, 35687637.95
48444211200, 48486154240, 1.07, 39237467.04
48486154240, 48528097280, 1.11, 37747936.21
48528097280, 48570040320, 1.14, 36701886.93
48570040320, 48611983360, 1.11, 37700629.38
48611983360, 48653926400, 1.16, 36150525.73
48653926400, 48695869440, 1.16, 36243042.99
48695869440, 48737812480, 1.07, 39238287.44
48737812480, 48779755520, 1.12, 37353167.23
48779755520, 48821698560, 1.14, 36828092.26
48821698560, 48863641600, 1.11, 37745988.36
48863641600, 48905584640, 1.17, 35797700.33
48905584640, 48947527680, 1.14, 36872889.33
48947527680, 48989470720, 1.07, 39162929.80
48989470720, 49031413760, 1.13, 37039540.63
49031413760, 49073356800, 1.14, 36933177.66
49073356800, 49115299840, 1.12, 37550425.14
49115299840, 49157242880, 1.22, 34351937.40
49157242880, 49199185920, 1.15, 36519693.60
49199185920, 49241128960, 1.12, 37362527.98
49241128960, 49283072000, 1.34, 31211421.94
49283072000, 49325015040, 1.15, 36559277.89
49325015040, 49366958080, 1.17, 35895490.70
49366958080, 49408901120, 1.22, 34336479.97
49408901120, 49450844160, 1.11, 37810367.75
49450844160, 49492787200, 1.15, 36540498.79
49492787200, 49534730240, 1.17, 35699193.45
49534730240, 49576673280, 1.13, 36982871.79
49576673280, 49618616320, 1.20, 34938335.12
49618616320, 49660559360, 1.18, 35414576.42
49660559360, 49702502400, 1.10, 38017673.30
49702502400, 49744445440, 1.17, 35711582.51
49744445440, 49786388480, 1.16, 36180544.21
49786388480, 49828331520, 1.14, 36632160.70
49828331520, 49870274560, 1.22, 34337948.50
49870274560, 49912217600, 1.15, 36360739.06
49912217600, 49954160640, 1.13, 37240279.52
49954160640, 49996103680, 1.18, 35615022.55
49996103680, 50038046720, 1.14, 36687476.64
50038046720, 50079989760, 1.18, 35694083.97
50079989760, 50121932800, 1.23, 34104891.28
50121932800, 50163875840, 1.11, 37952603.32
50163875840, 50205818880, 1.15, 36455321.61
50205818880, 50247761920, 1.17, 35760501.00
50247761920, 50289704960, 1.13, 36956362.46
50289704960, 50331648000, 1.21, 34773583.34
50331648000, 50373591040, 1.19, 35330287.92
50373591040, 50415534080, 1.11, 37957384.10
50415534080, 50457477120, 1.18, 35643337.15
50457477120, 50499420160, 1.16, 36197102.63
50499420160, 50541363200, 1.15, 36487631.03
50541363200, 50583306240, 1.22, 34336497.57
50583306240, 50625249280, 1.15, 36617090.71
50625249280, 50667192320, 1.13, 37049542.44
50667192320, 50709135360, 1.18, 35670889.58
50709135360, 50751078400, 1.14, 36685647.80
50751078400, 50793021440, 1.18, 35570684.78
50793021440, 50834964480, 1.26, 33367308.56
50834964480, 50876907520, 1.14, 36882155.75
50876907520, 50918850560, 1.22, 34316409.90
