/dev/sda: Benchmarking from 0 to 250059350016 in 125829120 byte chunks.
76252446720, 76378275840, 2.22, 56601128.61
76378275840, 76504104960, 2.23, 56550964.76
76504104960, 76629934080, 2.22, 56560395.49
76629934080, 76755763200, 2.22, 56566828.49
76755763200, 76881592320, 2.22, 56604667.86
76881592320, 77007421440, 2.22, 56560242.95
77007421440, 77133250560, 2.22, 56553582.68
77133250560, 77259079680, 2.26, 55760761.04
77259079680, 77384908800, 2.30, 54801069.81
77384908800, 77510737920, 2.29, 54950981.36
77510737920, 77636567040, 2.29, 55006712.50
77636567040, 77762396160, 2.29, 54987578.22
77762396160, 77888225280, 2.29, 54993994.89
77888225280, 78014054400, 2.29, 54969129.61
78014054400, 78139883520, 2.29, 54987914.64
78139883520, 78265712640, 2.29, 54975013.57
78265712640, 78391541760, 2.29, 54990437.90
78391541760, 78517370880, 2.29, 54990846.45
78517370880, 78643200000, 2.29, 54994980.36
78643200000, 78769029120, 2.29, 55001807.47
78769029120, 78894858240, 2.29, 54949637.52
78894858240, 79020687360, 2.29, 55002600.87
79020687360, 79146516480, 2.29, 54992552.81
79146516480, 79272345600, 2.29, 54949469.54
79272345600, 79398174720, 2.29, 54984935.08
79398174720, 79524003840, 2.29, 55001374.72
79524003840, 79649832960, 2.29, 54990846.45
79649832960, 79775662080, 2.29, 54967208.60
79775662080, 79901491200, 2.29, 54989428.57
79901491200, 80027320320, 2.29, 54989428.57
80027320320, 80153149440, 2.29, 54969777.99
80153149440, 80278978560, 2.29, 54986040.36
80278978560, 80404807680, 2.29, 54996879.28
80404807680, 80530636800, 2.29, 55002600.87
80530636800, 80656465920, 2.29, 54956789.41
80656465920, 80782295040, 2.29, 55002047.89
80782295040, 80908124160, 2.29, 54992600.88
80908124160, 81033953280, 2.29, 54953381.23
81033953280, 81159782400, 2.29, 55006496.08
81159782400, 81285611520, 2.29, 54988707.64
81285611520, 81411440640, 2.29, 54952085.27
81411440640, 81537269760, 2.29, 55006087.30
81537269760, 81663098880, 2.29, 54966128.08
81663098880, 81788928000, 2.29, 54999523.56
81788928000, 81914757120, 2.29, 54966920.46
81914757120, 82040586240, 2.29, 54991399.20
82040586240, 82166415360, 2.29, 54992432.64
82166415360, 82292244480, 2.29, 55004788.86
82292244480, 82418073600, 2.29, 54949061.61
82418073600, 82543902720, 2.29, 55001759.39
82543902720, 82669731840, 2.29, 54982364.27
82669731840, 82795560960, 2.29, 54971314.93
82795560960, 82921390080, 2.29, 55004885.03
82921390080, 83047219200, 2.29, 54992168.27
83047219200, 83173048320, 2.29, 54952973.24
83173048320, 83298877440, 2.29, 55005029.30
83298877440, 83424706560, 2.29, 54990654.19
83424706560, 83550535680, 2.29, 54988034.79
83550535680, 83676364800, 2.29, 54968601.32
83676364800, 83802193920, 2.29, 54967640.81
83802193920, 83928023040, 2.29, 55003009.60
83928023040, 84053852160, 2.29, 54967400.69
84053852160, 84179681280, 2.29, 54984766.89
84179681280, 84305510400, 2.29, 55001927.68
84305510400, 84431339520, 2.29, 54992600.88
84431339520, 84557168640, 2.29, 54951125.34
84557168640, 84682997760, 2.29, 55006832.73
84682997760, 84808826880, 2.29, 54989957.26
84808826880, 84934656000, 2.29, 54952325.26
84934656000, 85060485120, 2.29, 55012748.81
85060485120, 85186314240, 2.29, 54991182.91
85186314240, 85312143360, 2.29, 54989356.47
85312143360, 85437972480, 2.29, 54968961.52
85437972480, 85563801600, 2.29, 54987097.63
85563801600, 85689630720, 2.29, 54995172.65
85689630720, 85815459840, 2.29, 54966176.10
85815459840, 85941288960, 2.29, 54985199.38
85941288960, 86067118080, 2.29, 54979697.61
86067118080, 86192947200, 2.29, 55002456.62
86192947200, 86318776320, 2.29, 54955877.32
86318776320, 86444605440, 2.29, 55004332.01
86444605440, 86570434560, 2.29, 54989644.85
86570434560, 86696263680, 2.29, 54952397.26
86696263680, 86822092800, 2.29, 55004356.05
86822092800, 86947921920, 2.30, 54790474.93
86947921920, 87073751040, 2.31, 54386322.37
87073751040, 87199580160, 2.29, 54978424.43
87199580160, 87325409280, 2.29, 54988803.76
87325409280, 87451238400, 2.29, 54998129.27
87451238400, 87577067520, 2.29, 54962670.73
87577067520, 87702896640, 2.29, 54987025.54
87702896640, 87828725760, 2.29, 55002216.19
87828725760, 87954554880, 2.29, 54991903.90
87954554880, 88080384000, 2.29, 54952517.25
88080384000, 88206213120, 2.29, 54987530.16
88206213120, 88332042240, 2.29, 54995581.27
88332042240, 88457871360, 2.29, 54951821.29
88457871360, 88583700480, 2.29, 55004332.01
88583700480, 88709529600, 2.29, 54980634.52
88709529600, 88835358720, 2.29, 54952589.25
88835358720, 88961187840, 2.29, 55006520.13
88961187840, 89087016960, 2.29, 54987073.60
89087016960, 89212846080, 2.29, 54997287.92
89212846080, 89338675200, 2.29, 54962166.56
89338675200, 89464504320, 2.29, 54993706.47
89464504320, 89590333440, 2.29, 55003514.51
89590333440, 89716162560, 2.29, 54955781.32
89716162560, 89841991680, 2.29, 54989164.22
89841991680, 89967820800, 2.29, 55007337.71
89967820800, 90093649920, 2.29, 54987746.43
90093649920, 90219479040, 2.29, 54947525.90
90219479040, 90345308160, 2.29, 55004139.66
90345308160, 90471137280, 2.29, 54966008.03
90471137280, 90596966400, 2.29, 54964759.49
90596966400, 90722795520, 2.29, 55006856.78
90722795520, 90848624640, 2.29, 54986520.93
90848624640, 90974453760, 2.29, 54998033.12
90974453760, 91100282880, 2.29, 54964279.30
91100282880, 91226112000, 2.29, 54987001.51
91226112000, 91351941120, 2.29, 55002432.57
91351941120, 91477770240, 2.29, 54945966.29
91477770240, 91603599360, 2.29, 55006856.78
91603599360, 91729428480, 2.29, 55003105.78
91729428480, 91855257600, 2.29, 54992048.10
91855257600, 91981086720, 2.29, 54953501.23
91981086720, 92106915840, 2.29, 55005221.66
92106915840, 92232744960, 2.29, 54989308.41
92232744960, 92358574080, 2.29, 54954245.24
92358574080, 92484403200, 2.29, 55002600.87
92484403200, 92610232320, 2.29, 54971050.77
92610232320, 92736061440, 2.29, 55005750.66
92736061440, 92861890560, 2.29, 54960966.22
92861890560, 92987719680, 2.29, 54986568.99
92987719680, 93113548800, 2.29, 55002504.70
93113548800, 93239377920, 2.29, 54953309.23
93239377920, 93365207040, 2.29, 54990293.71
93365207040, 93491036160, 2.29, 55003346.21
93491036160, 93616865280, 2.29, 54991639.53
93616865280, 93742694400, 2.29, 54951413.32
93742694400, 93868523520, 2.29, 55015346.52
93868523520, 93994352640, 2.29, 54987914.64
93994352640, 94120181760, 2.29, 54953717.23
94120181760, 94246010880, 2.29, 55007361.76
94246010880, 94371840000, 2.29, 54987530.16
94371840000, 94497669120, 2.29, 54960606.12
94497669120, 94623498240, 2.29, 54998441.78
94623498240, 94749327360, 2.29, 54987650.31
94749327360, 94875156480, 2.29, 54976382.67
94875156480, 95000985600, 2.29, 54968457.24
95000985600, 95126814720, 2.29, 54988827.79
95126814720, 95252643840, 2.29, 55007938.90
95252643840, 95378472960, 2.33, 54001990.49
95378472960, 95504302080, 2.35, 53637910.24
95504302080, 95630131200, 2.35, 53641866.10
95630131200, 95755960320, 2.35, 53448440.35
95755960320, 95881789440, 2.35, 53638733.38
95881789440, 96007618560, 2.35, 53649916.82
96007618560, 96133447680, 2.35, 53629543.12
96133447680, 96259276800, 2.35, 53605211.03
96259276800, 96385105920, 2.35, 53641614.55
96385105920, 96510935040, 2.35, 53644358.82
96510935040, 96636764160, 2.35, 53643055.26
96636764160, 96762593280, 2.35, 53637795.92
96762593280, 96888422400, 2.35, 53632629.05
96888422400, 97014251520, 2.35, 53614484.32
97014251520, 97140080640, 2.35, 53612337.02
97140080640, 97265909760, 2.35, 53644335.95
97265909760, 97391738880, 2.35, 53641157.20
97391738880, 97517568000, 2.35, 53640814.20
97517568000, 97643397120, 2.35, 53636446.95
97643397120, 97769226240, 2.35, 53628423.13
97769226240, 97895055360, 2.35, 53638664.78
97895055360, 98020884480, 2.35, 53602721.94
98020884480, 98146713600, 2.35, 53651152.08
98146713600, 98272542720, 2.35, 53641180.07
98272542720, 98398371840, 2.35, 53639122.09
98398371840, 98524200960, 2.35, 53630617.44
98524200960, 98650030080, 2.35, 53633154.84
98650030080, 98775859200, 2.35, 53641591.69
98775859200, 98901688320, 2.35, 53606718.29
98901688320, 99027517440, 2.35, 53642071.91
99027517440, 99153346560, 2.35, 53618048.31
99153346560, 99279175680, 2.35, 53644701.87
99279175680, 99405004800, 2.35, 53631303.20
99405004800, 99530833920, 2.35, 53640631.26
99530833920, 99656663040, 2.35, 53641042.87
99656663040, 99782492160, 2.35, 53640631.26
99782492160, 99908321280, 2.35, 53604754.30
99908321280, 100034150400, 2.35, 53639350.75
100034150400, 100159979520, 2.35, 53625132.01
100159979520, 100285808640, 2.35, 53648086.90
100285808640, 100411637760, 2.35, 53640379.73
100411637760, 100537466880, 2.35, 53641088.60
100537466880, 100663296000, 2.35, 53452163.95
100663296000, 100789125120, 2.35, 53602904.62
100789125120, 100914954240, 2.35, 53633543.47
100914954240, 101040783360, 2.35, 53633246.28
101040783360, 101166612480, 2.35, 53638459.00
101166612480, 101292441600, 2.35, 53626183.30
101292441600, 101418270720, 2.35, 53645067.80
101418270720, 101544099840, 2.35, 53640654.13
101544099840, 101669928960, 2.35, 53605165.35
101669928960, 101795758080, 2.35, 53632857.65
101795758080, 101921587200, 2.35, 53635852.51
101921587200, 102047416320, 2.35, 53640974.27
102047416320, 102173245440, 2.35, 53639122.09
102173245440, 102299074560, 2.35, 53631737.53
102299074560, 102424903680, 2.35, 53654423.53
102424903680, 102550732800, 2.35, 53598817.52
102550732800, 102676561920, 2.35, 53633772.08
102676561920, 102802391040, 2.35, 53639236.42
102802391040, 102928220160, 2.35, 53641202.94
102928220160, 103054049280, 2.35, 53638687.65
103054049280, 103179878400, 2.35, 53635555.30
103179878400, 103305707520, 2.35, 53637224.31
103305707520, 103431536640, 2.35, 53579235.48
103431536640, 103557365760, 2.35, 53645708.19
103557365760, 103683194880, 2.35, 53639190.69
103683194880, 103809024000, 2.35, 53639259.28
103809024000, 103934853120, 2.35, 53645022.06
103934853120, 104060682240, 2.35, 53638573.32
104060682240, 104186511360, 2.35, 53631211.77
104186511360, 104312340480, 2.35, 53600164.60
104312340480, 104438169600, 2.35, 53624126.47
104438169600, 104563998720, 2.34, 53662455.12
104563998720, 104689827840, 2.35, 53639922.40
104689827840, 104815656960, 2.35, 53639487.94
104815656960, 104941486080, 2.35, 53637955.97
104941486080, 105067315200, 2.35, 53628628.84
105067315200, 105193144320, 2.35, 53604434.59
105193144320, 105318973440, 2.35, 53640128.20
105318973440, 105444802560, 2.35, 53639487.94
105444802560, 105570631680, 2.35, 53627851.73
105570631680, 105696460800, 2.35, 53643558.38
105696460800, 105822289920, 2.35, 53633360.58
105822289920, 105948119040, 2.35, 53634640.81
105948119040, 106073948160, 2.35, 53604297.58
106073948160, 106199777280, 2.35, 53643398.29
106199777280, 106325606400, 2.35, 53639533.67
106325606400, 106451435520, 2.35, 53640814.20
106451435520, 106577264640, 2.35, 53622641.08
106577264640, 106703093760, 2.35, 53648407.12
106703093760, 106828922880, 2.35, 53639144.96
106828922880, 106954752000, 2.35, 53643878.55
106954752000, 107080581120, 2.35, 53603178.64
107080581120, 107206410240, 2.35, 53642529.28
107206410240, 107332239360, 2.35, 53638184.62
107332239360, 107458068480, 2.35, 53630594.59
107458068480, 107583897600, 2.35, 53634938.02
107583897600, 107709726720, 2.35, 53624583.53
107709726720, 107835555840, 2.35, 53647766.67
107835555840, 107961384960, 2.35, 53605005.50
107961384960, 108087214080, 2.35, 53640608.39
108087214080, 108213043200, 2.35, 53635806.79
108213043200, 108338872320, 2.35, 53631257.49
108338872320, 108464701440, 2.35, 53639945.26
108464701440, 108590530560, 2.35, 53642872.31
108590530560, 108716359680, 2.35, 53620401.72
108716359680, 108842188800, 2.35, 53629680.27
108842188800, 108968017920, 2.35, 53636446.95
108968017920, 109093847040, 2.35, 53632103.28
109093847040, 109219676160, 2.35, 53637407.23
109219676160, 109345505280, 2.35, 53639373.61
109345505280, 109471334400, 2.35, 53639762.33
109471334400, 109597163520, 2.35, 53640059.60
109597163520, 109722992640, 2.35, 53605827.62
109722992640, 109848821760, 2.35, 53620424.57
109848821760, 109974650880, 2.35, 53630823.17
109974650880, 110100480000, 2.35, 53637018.54
110100480000, 110226309120, 2.35, 53641568.82
110226309120, 110352138240, 2.35, 53639053.49
110352138240, 110477967360, 2.35, 53641797.50
110477967360, 110603796480, 2.35, 53601648.74
110603796480, 110729625600, 2.35, 53632377.59
110729625600, 110855454720, 2.35, 53636927.09
110855454720, 110981283840, 2.35, 53629771.70
110981283840, 111107112960, 2.35, 53655567.48
111107112960, 111232942080, 2.35, 53641591.69
111232942080, 111358771200, 2.35, 53638893.44
111358771200, 111484600320, 2.35, 53600050.43
111484600320, 111610429440, 2.35, 53633246.28
111610429440, 111736258560, 2.35, 53637635.87
111736258560, 111862087680, 2.35, 53641591.69
111862087680, 111987916800, 2.35, 53620287.47
111987916800, 112113745920, 2.35, 53646234.23
112113745920, 112239575040, 2.35, 53639899.53
112239575040, 112365404160, 2.35, 53593201.63
112365404160, 112491233280, 2.35, 53636378.36
112491233280, 112617062400, 2.35, 53644084.38
112617062400, 112742891520, 2.35, 53639053.49
112742891520, 112868720640, 2.35, 53641340.14
112868720640, 112994549760, 2.38, 52794246.17
112994549760, 113120378880, 2.43, 51745287.87
113120378880, 113246208000, 2.43, 51800865.59
113246208000, 113372037120, 2.43, 51759655.49
113372037120, 113497866240, 2.43, 51742542.96
113497866240, 113623695360, 2.43, 51766128.84
113623695360, 113749524480, 2.43, 51740202.58
113749524480, 113875353600, 2.43, 51794660.70
113875353600, 114001182720, 2.43, 51749905.92
114001182720, 114127011840, 2.43, 51740500.43
114127011840, 114252840960, 2.43, 51797517.75
114252840960, 114378670080, 2.43, 51745862.42
114378670080, 114504499200, 2.43, 51758016.11
114504499200, 114630328320, 2.43, 51743415.34
114630328320, 114756157440, 2.43, 51797603.04
114756157440, 114881986560, 2.43, 51742542.96
114881986560, 115007815680, 2.43, 51757398.71
115007815680, 115133644800, 2.43, 51748671.52
115133644800, 115259473920, 2.43, 51759272.25
115259473920, 115385303040, 2.43, 51790546.26
115385303040, 115511132160, 2.43, 51742011.04
115511132160, 115636961280, 2.43, 51765745.51
115636961280, 115762790400, 2.43, 51743266.40
115762790400, 115888619520, 2.43, 51792678.01
115888619520, 116014448640, 2.43, 51751927.91
116014448640, 116140277760, 2.43, 51732076.70
116140277760, 116266106880, 2.43, 51804512.45
116266106880, 116391936000, 2.43, 51748033.06
116391936000, 116517765120, 2.43, 51763381.73
116517765120, 116643594240, 2.43, 51743053.62
116643594240, 116769423360, 2.43, 51798114.79
116769423360, 116895252480, 2.43, 51743521.73
116895252480, 117021081600, 2.43, 51758207.72
117021081600, 117146910720, 2.43, 51740734.47
117146910720, 117272739840, 2.43, 51806496.05
117272739840, 117398568960, 2.43, 51758697.40
117398568960, 117524398080, 2.43, 51742202.53
117524398080, 117650227200, 2.43, 51767151.10
117650227200, 117776056320, 2.43, 51741457.85
117776056320, 117901885440, 2.43, 51793786.60
117901885440, 118027714560, 2.44, 51574236.39
118027714560, 118153543680, 2.43, 51755653.04
118153543680, 118279372800, 2.43, 51772859.44
118279372800, 118405201920, 2.43, 51754013.92
118405201920, 118531031040, 2.43, 51764616.83
118531031040, 118656860160, 2.43, 51744628.21
118656860160, 118782689280, 2.43, 51797368.50
118782689280, 118908518400, 2.43, 51742862.12
118908518400, 119034347520, 2.43, 51756398.13
119034347520, 119160176640, 2.43, 51757100.66
119160176640, 119286005760, 2.43, 51785579.94
119286005760, 119411834880, 2.43, 51765511.25
119411834880, 119537664000, 2.43, 51743777.07
119537664000, 119663493120, 2.43, 51764425.17
119663493120, 119789322240, 2.43, 51776651.50
119789322240, 119915151360, 2.43, 51760890.41
119915151360, 120040980480, 2.43, 51749373.85
120040980480, 120166809600, 2.43, 51756760.04
120166809600, 120292638720, 2.43, 51771794.36
120292638720, 120418467840, 2.43, 51755312.43
120418467840, 120544296960, 2.43, 51763041.02
120544296960, 120670126080, 2.43, 51744330.31
120670126080, 120795955200, 2.43, 51798925.07
120795955200, 120921784320, 2.43, 51741862.10
120921784320, 121047613440, 2.43, 51760592.32
121047613440, 121173442560, 2.43, 51754354.50
121173442560, 121299271680, 2.43, 51773690.24
121299271680, 121425100800, 2.43, 51776949.78
121425100800, 121550929920, 2.43, 51741096.16
121550929920, 121676759040, 2.43, 51767278.89
121676759040, 121802588160, 2.43, 51775799.31
121802588160, 121928417280, 2.43, 51760677.49
121928417280, 122054246400, 2.43, 51748841.78
122054246400, 122180075520, 2.43, 51756185.24
122180075520, 122305904640, 2.43, 51790503.62
122305904640, 122431733760, 2.43, 51725271.65
122431733760, 122557562880, 2.43, 51775522.35
122557562880, 122683392000, 2.43, 51743968.58
122683392000, 122809221120, 2.43, 51798733.16
122809221120, 122935050240, 2.43, 51744436.70
122935050240, 123060879360, 2.43, 51757994.82
123060879360, 123186708480, 2.43, 51754865.39
123186708480, 123312537600, 2.43, 51786837.42
123312537600, 123438366720, 2.43, 51756014.94
123438366720, 123564195840, 2.43, 51751225.52
123564195840, 123690024960, 2.43, 51765319.59
123690024960, 123815854080, 2.43, 51774393.24
123815854080, 123941683200, 2.43, 51762167.98
123941683200, 124067512320, 2.43, 51748841.78
124067512320, 124193341440, 2.43, 51757313.55
124193341440, 124319170560, 2.43, 51787391.58
124319170560, 124444999680, 2.43, 51732736.04
124444999680, 124570828800, 2.43, 51771560.05
124570828800, 124696657920, 2.43, 51743691.96
124696657920, 124822487040, 2.43, 51797475.11
124822487040, 124948316160, 2.43, 51742713.18
124948316160, 125074145280, 2.43, 51760060.02
125074145280, 125199974400, 2.45, 51399587.51
125199974400, 125325803520, 2.44, 51609795.55
125325803520, 125451632640, 2.43, 51751991.76
125451632640, 125577461760, 2.43, 51755674.33
125577461760, 125703290880, 2.43, 51766767.75
125703290880, 125829120000, 2.43, 51775032.35
125829120000, 125954949120, 2.43, 51761933.75
125954949120, 126080778240, 2.43, 51747288.21
126080778240, 126206607360, 2.43, 51756972.93
126206607360, 126332436480, 2.43, 51791462.89
126332436480, 126458265600, 2.43, 51746436.98
126458265600, 126584094720, 2.43, 51737585.85
126584094720, 126709923840, 2.43, 51758803.85
126709923840, 126835752960, 2.43, 51798711.84
126835752960, 126961582080, 2.43, 51744564.38
126961582080, 127087411200, 2.43, 51757654.19
127087411200, 127213240320, 2.44, 51578929.68
127213240320, 127339069440, 2.44, 51608991.18
127339069440, 127464898560, 2.43, 51759144.50
127464898560, 127590727680, 2.43, 51739330.31
127590727680, 127716556800, 2.43, 51806965.31
127716556800, 127842385920, 2.43, 51742925.96
127842385920, 127968215040, 2.43, 51762721.61
127968215040, 128094044160, 2.43, 51747820.25
128094044160, 128219873280, 2.43, 51790844.69
128219873280, 128345702400, 2.43, 51757121.95
128345702400, 128471531520, 2.43, 51747224.37
128471531520, 128597360640, 2.43, 51747926.65
128597360640, 128723189760, 2.43, 51747905.37
128723189760, 128849018880, 2.43, 51798669.19
128849018880, 128974848000, 2.43, 51741564.23
128974848000, 129100677120, 2.43, 51760443.28
129100677120, 129226506240, 2.49, 50574140.89
129226506240, 129352335360, 2.43, 51753843.62
129352335360, 129478164480, 2.43, 51758654.82
129478164480, 129603993600, 2.43, 51740117.48
129603993600, 129729822720, 2.43, 51808074.51
129729822720, 129855651840, 2.43, 51741649.34
129855651840, 129981480960, 2.44, 51625401.20
129981480960, 130107310080, 2.52, 50005591.54
130107310080, 130233139200, 2.52, 50011375.15
130233139200, 130358968320, 2.52, 49984694.24
130358968320, 130484797440, 2.52, 50004796.65
130484797440, 130610626560, 2.52, 49953004.23
130610626560, 130736455680, 2.52, 50031419.46
130736455680, 130862284800, 2.52, 49977030.98
130862284800, 130988113920, 2.52, 50003862.68
130988113920, 131113943040, 2.52, 49984356.69
131113943040, 131239772160, 2.52, 50013541.87
131239772160, 131365601280, 2.52, 49972684.22
131365601280, 131491430400, 2.52, 50006247.35
131491430400, 131617259520, 2.52, 49984753.81
131617259520, 131743088640, 2.52, 50013223.81
131743088640, 131868917760, 2.52, 49975879.71
131868917760, 131994746880, 2.52, 50016742.59
131994746880, 132120576000, 2.52, 50010361.43
132120576000, 132246405120, 2.52, 49973200.23
132246405120, 132372234240, 2.52, 50006386.46
132372234240, 132498063360, 2.52, 49989678.61
132498063360, 132623892480, 2.52, 49987454.38
132623892480, 132749721600, 2.52, 49982430.75
132749721600, 132875550720, 2.52, 50018631.40
132875550720, 133001379840, 2.52, 49978857.24
133001379840, 133127208960, 2.52, 50004140.88
133127208960, 133253038080, 2.52, 49977566.93
133253038080, 133378867200, 2.52, 50018691.05
133378867200, 133504696320, 2.52, 49973101.00
133504696320, 133630525440, 2.52, 50005790.27
133630525440, 133756354560, 2.52, 49993789.97
133756354560, 133882183680, 2.52, 50007280.77
133882183680, 134008012800, 2.52, 49972068.98
134008012800, 134133841920, 2.52, 50010401.19
134133841920, 134259671040, 2.52, 50017617.39
134259671040, 134385500160, 2.52, 49974569.70
134385500160, 134511329280, 2.52, 50003127.45
134511329280, 134637158400, 2.52, 49977467.68
134637158400, 134762987520, 2.52, 50008433.49
134762987520, 134888816640, 2.52, 49974371.23
134888816640, 135014645760, 2.52, 50011156.50
135014645760, 135140474880, 2.52, 49988209.01
135140474880, 135266304000, 2.52, 50003286.42
135266304000, 135392133120, 2.52, 49975006.36
135392133120, 135517962240, 2.52, 50019009.18
135517962240, 135643791360, 2.52, 49972604.83
135643791360, 135769620480, 2.52, 50012150.38
135769620480, 135895449600, 2.52, 49983661.75
135895449600, 136021278720, 2.52, 50012090.74
136021278720, 136147107840, 2.52, 50005591.54
136147107840, 136272936960, 2.52, 49974450.62
136272936960, 136398766080, 2.52, 50020043.14
136398766080, 136524595200, 2.52, 49973081.15
136524595200, 136650424320, 2.52, 49991545.52
136650424320, 136776253440, 2.52, 49991704.41
136776253440, 136902082560, 2.52, 50011554.05
136902082560, 137027911680, 2.52, 49974907.12
137027911680, 137153740800, 2.52, 50005512.05
137153740800, 137279569920, 2.52, 49989142.39
137279569920, 137405399040, 2.52, 50004240.24
137405399040, 137531228160, 2.52, 49974331.53
137531228160, 137657057280, 2.52, 50015669.01
137657057280, 137782886400, 2.52, 49987454.38
137782886400, 137908715520, 2.52, 50004597.93
137908715520, 138034544640, 2.52, 50004995.37
138034544640, 138160373760, 2.52, 49989221.83
138160373760, 138286202880, 2.52, 50005989.00
138286202880, 138412032000, 2.52, 49973974.27
138412032000, 138537861120, 2.52, 50016563.66
138537861120, 138663690240, 2.52, 49962663.74
138663690240, 138789519360, 2.52, 50010858.35
138789519360, 138915348480, 2.52, 49977805.14
138915348480, 139041177600, 2.52, 50019048.95
139041177600, 139167006720, 2.52, 49976792.78
139167006720, 139292835840, 2.52, 50003405.64
139292835840, 139418664960, 2.52, 49989221.83
139418664960, 139544494080, 2.52, 50007479.51
139544494080, 139670323200, 2.52, 49968913.66
139670323200, 139796152320, 2.52, 50020540.25
139796152320, 139921981440, 2.52, 50014337.04
139921981440, 140047810560, 2.52, 49975542.28
140047810560, 140173639680, 2.52, 50005969.12
140173639680, 140299468800, 2.52, 49988467.17
140299468800, 140425297920, 2.52, 50004279.98
140425297920, 140551127040, 2.52, 49975145.30
140551127040, 140676956160, 2.52, 49984078.71
140676956160, 140802785280, 2.52, 49992796.82
140802785280, 140928614400, 2.52, 50018233.75
140928614400, 141054443520, 2.52, 49974013.97
141054443520, 141180272640, 2.52, 50020420.94
141180272640, 141306101760, 2.52, 49973220.08
141306101760, 141431930880, 2.52, 50006287.09
141431930880, 141557760000, 2.52, 49984078.71
141557760000, 141683589120, 2.52, 50007419.89
141683589120, 141809418240, 2.52, 50014814.16
141809418240, 141935247360, 2.52, 49974549.86
141935247360, 142061076480, 2.52, 50017677.04
142061076480, 142186905600, 2.52, 49975998.80
142186905600, 142312734720, 2.52, 50005273.58
142312734720, 142438563840, 2.52, 49984773.66
142438563840, 142564392960, 2.52, 50010421.06
142564392960, 142690222080, 2.52, 49955364.21
142690222080, 142816051200, 2.52, 50014416.56
142816051200, 142941880320, 2.52, 49993968.74
142941880320, 143067709440, 2.52, 50002471.73
143067709440, 143193538560, 2.52, 49976931.73
143193538560, 143319367680, 2.52, 50013203.93
143319367680, 143445196800, 2.52, 49982768.28
143445196800, 143571025920, 2.52, 50003346.03
143571025920, 143696855040, 2.52, 49968715.23
143696855040, 143822684160, 2.51, 50032056.05
143822684160, 143948513280, 2.52, 50004260.11
143948513280, 144074342400, 2.52, 49975502.58
144074342400, 144200171520, 2.52, 50018870.00
144200171520, 144326000640, 2.52, 49976693.53
144326000640, 144451829760, 2.52, 50002193.55
144451829760, 144577658880, 2.52, 49980723.35
144577658880, 144703488000, 2.52, 49993829.69
144703488000, 144829317120, 2.52, 49988626.05
144829317120, 144955146240, 2.52, 50006764.06
144955146240, 145080975360, 2.52, 49989658.75
145080975360, 145206804480, 2.52, 50004359.47
145206804480, 145332633600, 2.52, 49974887.27
145332633600, 145458462720, 2.52, 50011454.66
145458462720, 145584291840, 2.52, 49973041.45
145584291840, 145710120960, 2.52, 50024060.06
145710120960, 145835950080, 2.52, 50002789.65
145835950080, 145961779200, 2.52, 49990353.86
145961779200, 146087608320, 2.52, 50004260.11
146087608320, 146213437440, 2.52, 49975323.94
146213437440, 146339266560, 2.52, 50010580.08
146339266560, 146465095680, 2.54, 49482099.73
146465095680, 146590924800, 2.60, 48460734.13
146590924800, 146716753920, 2.59, 48533744.55
146716753920, 146842583040, 2.59, 48518361.57
146842583040, 146968412160, 2.60, 48485607.00
146968412160, 147094241280, 2.59, 48513123.85
147094241280, 147220070400, 2.59, 48514507.99
147220070400, 147345899520, 2.60, 48488390.91
147345899520, 147471728640, 2.59, 48510954.27
147471728640, 147597557760, 2.59, 48511066.48
147597557760, 147723386880, 2.60, 48488727.25
147723386880, 147849216000, 2.59, 48514489.29
147849216000, 147975045120, 2.59, 48513666.28
147975045120, 148100874240, 2.60, 48485476.22
148100874240, 148226703360, 2.59, 48515499.39
148226703360, 148352532480, 2.59, 48515106.57
148352532480, 148478361600, 2.60, 48488222.75
148478361600, 148604190720, 2.59, 48499903.64
148604190720, 148730019840, 2.59, 48521467.32
148730019840, 148855848960, 2.59, 48515910.92
148855848960, 148981678080, 2.60, 48487381.94
148981678080, 149107507200, 2.59, 48516808.84
149107507200, 149233336320, 2.59, 48512319.59
149233336320, 149359165440, 2.60, 48487942.48
149359165440, 149484994560, 2.59, 48513572.75
149484994560, 149610823680, 2.59, 48504577.57
149610823680, 149736652800, 2.59, 48496763.26
149736652800, 149862481920, 2.59, 48512487.92
149862481920, 149988311040, 2.59, 48508653.98
149988311040, 150114140160, 2.60, 48483813.51
150114140160, 150239969280, 2.59, 48515686.45
150239969280, 150365798400, 2.59, 48514246.12
150365798400, 150491627520, 2.60, 48467771.38
150491627520, 150617456640, 2.59, 48527343.15
150617456640, 150743285760, 2.59, 48516210.23
150743285760, 150869114880, 2.60, 48486559.85
150869114880, 150994944000, 2.59, 48514470.58
150994944000, 151120773120, 2.59, 48517781.62
151120773120, 151246602240, 2.59, 48514919.51
151246602240, 151372431360, 2.60, 48486784.05
151372431360, 151498260480, 2.59, 48513741.09
151498260480, 151624089600, 2.59, 48521411.19
151624089600, 151749918720, 2.60, 48486316.96
151749918720, 151875747840, 2.59, 48510486.71
151875747840, 152001576960, 2.59, 48513441.82
152001576960, 152127406080, 2.60, 48482057.51
152127406080, 152253235200, 2.59, 48513423.12
152253235200, 152379064320, 2.59, 48514077.78
152379064320, 152504893440, 2.60, 48468854.22
152504893440, 152630722560, 2.59, 48523226.18
