/dev/nvme0n1: Reading from 0 to 2000398934016 in 3221225472 byte chunks.
1226210824192, 1228358303744, 0.621, 3460384531.58
1228358303744, 1230505783296, 0.620, 3461326199.48
1230505783296, 1232653262848, 0.620, 3463397211.79
1232653262848, 1234800742400, 0.622, 3451997503.51
1234800742400, 1236948221952, 0.623, 3448145830.84
1236948221952, 1239095701504, 0.620, 3463491718.39
1239095701504, 1241243181056, 0.620, 3462770785.67
1241243181056, 1243390660608, 0.620, 3463805874.39
1243390660608, 1245538140160, 0.620, 3465039368.22
1245538140160, 1247685619712, 0.620, 3461428554.76
1247685619712, 1249833099264, 0.620, 3463035660.95
1249833099264, 1251980578816, 0.620, 3465116262.56
1251980578816, 1254128058368, 0.620, 3463945074.30
1254128058368, 1256275537920, 0.620, 3463904074.14
1256275537920, 1258423017472, 0.620, 3461827539.26
1258423017472, 1260570497024, 0.620, 3462684012.29
1260570497024, 1262717976576, 0.620, 3462514263.72
1262717976576, 1264865456128, 0.620, 3464047679.52
1264865456128, 1267012935680, 0.620, 3463899989.82
1267012935680, 1269160415232, 0.620, 3461719401.54
1269160415232, 1271307894784, 0.620, 3461954820.95
1271307894784, 1273455374336, 0.620, 3462418833.52
1273455374336, 1275602853888, 0.620, 3462583425.15
1275602853888, 1277750333440, 0.620, 3461500501.66
1277750333440, 1279897812992, 0.620, 3463431848.90
1279897812992, 1282045292544, 0.620, 3464306261.80
1282045292544, 1284192772096, 0.620, 3463396228.71
1284192772096, 1286340251648, 0.620, 3464279928.49
1286340251648, 1288487731200, 0.620, 3461873630.15
1288487731200, 1290635210752, 0.620, 3462096032.16
1290635210752, 1292782690304, 0.620, 3464866817.05
1292782690304, 1294930169856, 0.620, 3462803997.56
1294930169856, 1297077649408, 0.620, 3465001903.52
1297077649408, 1299225128960, 0.615, 3492768142.91
1299225128960, 1301372608512, 0.619, 3466820096.11
1301372608512, 1303520088064, 0.620, 3462134416.41
1303520088064, 1305667567616, 0.620, 3463254481.37
1305667567616, 1307815047168, 0.620, 3462837997.41
1307815047168, 1309962526720, 0.620, 3463647859.11
1309962526720, 1312110006272, 0.620, 3461243849.88
1312110006272, 1314257485824, 0.620, 3463688914.66
1314257485824, 1316404965376, 0.620, 3464260257.00
1316404965376, 1318552444928, 0.620, 3463105574.81
1318552444928, 1320699924480, 0.620, 3462342025.35
1320699924480, 1322847404032, 0.620, 3463439501.44
1322847404032, 1324994883584, 0.620, 3461716031.07
1324994883584, 1327142363136, 0.620, 3461856759.59
1327142363136, 1329289842688, 0.620, 3462042043.37
1329289842688, 1331437322240, 0.620, 3463553852.34
1331437322240, 1333584801792, 0.620, 3464060967.29
1333584801792, 1335732281344, 0.620, 3462771182.11
1335732281344, 1337879760896, 0.620, 3463658127.10
1337879760896, 1340027240448, 0.620, 3462962957.77
1340027240448, 1342174720000, 0.620, 3462419989.10
1342174720000, 1344322199552, 0.620, 3461961992.58
1344322199552, 1346469679104, 0.620, 3461611315.22
1346469679104, 1348617158656, 0.620, 3465025234.30
1348617158656, 1350764638208, 0.620, 3462634482.89
1350764638208, 1352912117760, 0.620, 3462501825.23
1352912117760, 1355059597312, 0.620, 3466105430.39
1355059597312, 1357207076864, 0.620, 3462257779.77
1357207076864, 1359354556416, 0.620, 3462445138.55
1359354556416, 1361502035968, 0.620, 3464601505.09
1361502035968, 1363649515520, 0.620, 3462231326.88
1363649515520, 1365796995072, 0.620, 3463200009.64
1365796995072, 1367944474624, 0.620, 3463772581.82
1367944474624, 1370091954176, 0.620, 3461529900.60
1370091954176, 1372239433728, 0.619, 3467009454.68
1372239433728, 1374386913280, 0.620, 3463018114.51
1374386913280, 1376534392832, 0.620, 3463761044.94
1376534392832, 1378681872384, 0.620, 3465412807.11
1378681872384, 1380829351936, 0.620, 3463078785.05
1380829351936, 1382976831488, 0.619, 3469985253.09
1382976831488, 1385124311040, 0.620, 3462661148.52
1385124311040, 1387271790592, 0.620, 3464142953.65
1387271790592, 1389419270144, 0.620, 3461354094.68
1389419270144, 1391566749696, 0.620, 3463031656.86
1391566749696, 1393714229248, 0.620, 3461087418.20
1393714229248, 1395861708800, 0.620, 3464576978.28
1395861708800, 1398009188352, 0.620, 3462531721.31
1398009188352, 1400156667904, 0.620, 3464715848.88
1400156667904, 1402304147456, 0.616, 3484393020.60
1402304147456, 1404451627008, 0.618, 3473183011.55
1404451627008, 1406599106560, 0.620, 3463262339.78
1406599106560, 1408746586112, 0.620, 3463531010.60
1408746586112, 1410894065664, 0.620, 3462301459.47
1410894065664, 1413041545216, 0.620, 3463304296.60
1413041545216, 1415189024768, 0.620, 3463956919.72
1415189024768, 1417336504320, 0.620, 3462787436.21
1417336504320, 1419483983872, 0.620, 3463709590.84
1419483983872, 1421631463424, 0.620, 3463016858.01
1421631463424, 1423778942976, 0.620, 3461126561.05
1423778942976, 1425926422528, 0.620, 3461425670.25
1425926422528, 1428073902080, 0.620, 3463302453.43
1428073902080, 1430221381632, 0.620, 3463786705.52
1430221381632, 1432368861184, 0.620, 3462249741.71
1432368861184, 1434516340736, 0.620, 3462466547.96
1434516340736, 1436663820288, 0.620, 3464787222.55
1436663820288, 1438811299840, 0.620, 3462169960.41
1438811299840, 1440958779392, 0.620, 3463645982.06
1440958779392, 1443106258944, 0.620, 3462997044.51
1443106258944, 1445253738496, 0.620, 3463694305.75
1445253738496, 1447401218048, 0.620, 3464712405.49
1447401218048, 1449548697600, 0.620, 3463983862.75
1449548697600, 1451696177152, 0.620, 3461983708.57
1451696177152, 1453843656704, 0.620, 3466427010.28
1453843656704, 1455991136256, 0.620, 3462896277.24
1455991136256, 1458138615808, 0.620, 3463181701.98
1458138615808, 1460286095360, 0.620, 3462983100.36
1460286095360, 1462433574912, 0.620, 3463122167.13
1462433574912, 1464581054464, 0.620, 3461225641.00
1464581054464, 1466728534016, 0.620, 3462929340.77
1466728534016, 1468876013568, 0.620, 3462041998.72
1468876013568, 1471023493120, 0.620, 3463289065.35
1471023493120, 1473170972672, 0.620, 3463892530.80
1473170972672, 1475318452224, 0.620, 3462296798.39
1475318452224, 1477465931776, 0.620, 3462975299.05
1477465931776, 1479613411328, 0.620, 3463130170.15
1479613411328, 1481760890880, 0.620, 3463917701.64
1481760890880, 1483908370432, 0.620, 3464599319.57
1483908370432, 1486055849984, 0.620, 3463554265.72
1486055849984, 1488203329536, 0.620, 3463149259.14
1488203329536, 1490350809088, 0.620, 3462871953.26
1490350809088, 1492498288640, 0.620, 3463239876.09
1492498288640, 1494645768192, 0.621, 3460258168.20
1494645768192, 1496793247744, 0.620, 3464729443.64
1496793247744, 1498940727296, 0.620, 3464603383.18
1498940727296, 1501088206848, 0.620, 3465493392.25
1501088206848, 1503235686400, 0.620, 3463346796.23
1503235686400, 1505383165952, 0.621, 3460348628.34
1505383165952, 1507530645504, 0.615, 3493615448.48
1507530645504, 1509678125056, 0.620, 3463643015.64
1509678125056, 1511825604608, 0.620, 3465170123.62
1511825604608, 1513973084160, 0.620, 3461946890.34
1513973084160, 1516120563712, 0.620, 3464488739.41
1516120563712, 1518268043264, 0.620, 3463334675.72
1518268043264, 1520415522816, 0.620, 3462317508.19
1520415522816, 1522563002368, 0.620, 3461988290.67
1522563002368, 1524710481920, 0.620, 3465033788.44
1524710481920, 1526857961472, 0.620, 3463923171.67
1526857961472, 1529005441024, 0.620, 3466001992.79
1529005441024, 1531152920576, 0.620, 3463968184.11
1531152920576, 1533300400128, 0.621, 3460782054.01
1533300400128, 1535447879680, 0.621, 3460061551.91
1535447879680, 1537595359232, 0.620, 3463311552.02
1537595359232, 1539742838784, 0.620, 3464361550.76
1539742838784, 1541890318336, 0.620, 3464520581.34
1541890318336, 1544037797888, 0.620, 3463844492.11
1544037797888, 1546185277440, 0.620, 3463524703.90
1546185277440, 1548332756992, 0.620, 3462722348.16
1548332756992, 1550480236544, 0.620, 3461979383.21
1550480236544, 1552627716096, 0.620, 3463265802.63
1552627716096, 1554775195648, 0.620, 3463209599.17
1554775195648, 1556922675200, 0.620, 3462233336.37
1556922675200, 1559070154752, 0.620, 3463458532.40
1559070154752, 1561217634304, 0.620, 3462142107.87
1561217634304, 1563365113856, 0.620, 3463472363.08
1563365113856, 1565512593408, 0.620, 3465109709.66
1565512593408, 1567660072960, 0.620, 3463700529.27
1567660072960, 1569807552512, 0.620, 3465189950.82
1569807552512, 1571955032064, 0.620, 3464028636.50
1571955032064, 1574102511616, 0.620, 3462599141.51
1574102511616, 1576249991168, 0.620, 3461843232.01
1576249991168, 1578397470720, 0.620, 3461515549.79
1578397470720, 1580544950272, 0.621, 3458838969.34
1580544950272, 1582692429824, 0.620, 3461783620.40
1582692429824, 1584839909376, 0.620, 3461404184.43
1584839909376, 1586987388928, 0.621, 3460246782.96
1586987388928, 1589134868480, 0.621, 3459804990.84
1589134868480, 1591282348032, 0.620, 3462141320.86
1591282348032, 1593429827584, 0.620, 3460989194.01
1593429827584, 1595577307136, 0.620, 3462494751.85
1595577307136, 1597724786688, 0.621, 3459457286.00
1597724786688, 1599872266240, 0.621, 3457805137.30
1599872266240, 1602019745792, 0.620, 3462338234.99
1602019745792, 1604167225344, 0.620, 3462240855.23
1604167225344, 1606314704896, 0.621, 3459899407.40
1606314704896, 1608462184448, 0.620, 3461766633.53
1608462184448, 1610609664000, 0.621, 3460004398.78
1610609664000, 1612757143552, 0.615, 3491850705.46
1612757143552, 1614904623104, 0.620, 3462362328.19
1614904623104, 1617052102656, 0.620, 3462129141.80
1617052102656, 1619199582208, 0.621, 3460312229.61
1619199582208, 1621347061760, 0.621, 3459290511.69
1621347061760, 1623494541312, 0.620, 3462578746.56
1623494541312, 1625642020864, 0.621, 3456649044.93
1625642020864, 1627789500416, 0.620, 3464248241.86
1627789500416, 1629936979968, 0.620, 3461685752.88
1629936979968, 1632084459520, 0.619, 3468098371.17
1632084459520, 1634231939072, 0.621, 3458624605.71
1634231939072, 1636379418624, 0.620, 3462221346.45
1636379418624, 1638526898176, 0.620, 3464203155.08
1638526898176, 1640674377728, 0.620, 3463551238.01
1640674377728, 1642821857280, 0.620, 3464490930.37
1642821857280, 1644969336832, 0.620, 3463866170.25
1644969336832, 1647116816384, 0.620, 3462019132.27
1647116816384, 1649264295936, 0.620, 3462312205.12
1649264295936, 1651411775488, 0.620, 3461735768.53
1651411775488, 1653559255040, 0.620, 3464241032.81
1653559255040, 1655706734592, 0.620, 3463253012.46
1655706734592, 1657854214144, 0.620, 3462930496.69
1657854214144, 1660001693696, 0.620, 3461807242.69
1660001693696, 1662149173248, 0.621, 3459886965.39
1662149173248, 1664296652800, 0.620, 3461214963.46
1664296652800, 1666444132352, 0.621, 3459750315.42
1666444132352, 1668591611904, 0.620, 3464456400.63
1668591611904, 1670739091456, 0.620, 3462862036.14
1670739091456, 1672886571008, 0.620, 3463095673.11
1672886571008, 1675034050560, 0.621, 3459708199.42
1675034050560, 1677181530112, 0.620, 3463861862.54
1677181530112, 1679329009664, 0.620, 3463392134.42
1679329009664, 1681476489216, 0.624, 3440411816.36
1681476489216, 1683623968768, 0.624, 3443930841.53
1683623968768, 1685771448320, 0.620, 3464076255.62
1685771448320, 1687918927872, 0.620, 3463086893.98
1687918927872, 1690066407424, 0.620, 3461325574.63
1690066407424, 1692213886976, 0.620, 3462251460.96
1692213886976, 1694361366528, 0.620, 3463921517.81
1694361366528, 1696508846080, 0.620, 3462703984.13
1696508846080, 1698656325632, 0.620, 3464476482.35
1698656325632, 1700803805184, 0.620, 3462538057.89
1700803805184, 1702951284736, 0.620, 3461057078.49
1702951284736, 1705098764288, 0.620, 3463669808.54
1705098764288, 1707246243840, 0.620, 3463709993.08
1707246243840, 1709393723392, 0.620, 3464758567.64
1709393723392, 1711541202944, 0.620, 3464009582.51
1711541202944, 1713688682496, 0.620, 3463174435.94
1713688682496, 1715836162048, 0.619, 3466873657.54
1715836162048, 1717983641600, 0.616, 3486107000.82
1717983641600, 1720131121152, 0.620, 3463619647.61
1720131121152, 1722278600704, 0.620, 3464600689.01
1722278600704, 1724426080256, 0.620, 3461122003.55
1724426080256, 1726573559808, 0.620, 3463594844.21
1726573559808, 1728721039360, 0.620, 3463007928.50
1728721039360, 1730868518912, 0.620, 3465160786.02
1730868518912, 1733015998464, 0.620, 3464257731.02
1733015998464, 1735163478016, 0.620, 3463048717.57
1735163478016, 1737310957568, 0.620, 3463709942.80
1737310957568, 1739458437120, 0.620, 3462387672.18
1739458437120, 1741605916672, 0.619, 3470476333.88
1741605916672, 1743753396224, 0.620, 3462180230.80
1743753396224, 1745900875776, 0.620, 3466044357.26
1745900875776, 1748048355328, 0.620, 3465472907.28
1748048355328, 1750195834880, 0.620, 3464695300.43
1750195834880, 1752343314432, 0.620, 3461760919.20
1752343314432, 1754490793984, 0.620, 3462371762.36
1754490793984, 1756638273536, 0.620, 3463407813.43
1756638273536, 1758785753088, 0.620, 3464555928.42
1758785753088, 1760933232640, 0.620, 3463291774.24
1760933232640, 1763080712192, 0.619, 3466591938.45
1763080712192, 1765228191744, 0.620, 3463769754.86
1765228191744, 1767375671296, 0.621, 3459984452.49
1767375671296, 1769523150848, 0.620, 3462422975.75
1769523150848, 1771670630400, 0.620, 3461405445.35
1771670630400, 1773818109952, 0.620, 3463481708.34
1773818109952, 1775965589504, 0.620, 3464220054.10
1775965589504, 1778113069056, 0.620, 3462212326.15
1778113069056, 1780260548608, 0.620, 3462594228.39
1780260548608, 1782408028160, 0.620, 3461471315.24
1782408028160, 1784555507712, 0.620, 3460893496.46
1784555507712, 1786702987264, 0.620, 3465469031.77
1786702987264, 1788850466816, 0.620, 3464605624.60
1788850466816, 1790997946368, 0.620, 3464862635.43
1790997946368, 1793145425920, 0.620, 3466130711.73
1793145425920, 1795292905472, 0.620, 3463161808.40
1795292905472, 1797440385024, 0.620, 3463302084.79
1797440385024, 1799587864576, 0.620, 3461548224.27
1799587864576, 1801735344128, 0.620, 3462849796.17
1801735344128, 1803882823680, 0.619, 3470779052.71
1803882823680, 1806030303232, 0.620, 3463683277.77
1806030303232, 1808177782784, 0.621, 3460723086.84
1808177782784, 1810325262336, 0.621, 3459762734.16
1810325262336, 1812472741888, 0.620, 3461926307.75
1812472741888, 1814620221440, 0.620, 3465426334.64
1814620221440, 1816767700992, 0.620, 3463918908.51
1816767700992, 1818915180544, 0.620, 3465762823.27
1818915180544, 1821062660096, 0.615, 3492532990.13
1821062660096, 1823210139648, 0.620, 3460887338.80
1823210139648, 1825357619200, 0.620, 3463262278.34
1825357619200, 1827505098752, 0.619, 3469816408.19
1827505098752, 1829652578304, 0.620, 3462532268.43
1829652578304, 1831800057856, 0.620, 3463787744.69
1831800057856, 1833947537408, 0.620, 3465533227.64
1833947537408, 1836095016960, 0.620, 3462571845.95
1836095016960, 1838242496512, 0.620, 3461676272.22
1838242496512, 1840389976064, 0.622, 3454452717.42
1840389976064, 1842537455616, 0.624, 3442390100.16
1842537455616, 1844684935168, 0.620, 3464341230.06
1844684935168, 1846832414720, 0.620, 3464901293.49
1846832414720, 1848979894272, 0.620, 3465405744.20
1848979894272, 1851127373824, 0.620, 3463468050.76
1851127373824, 1853274853376, 0.620, 3463487283.12
1853274853376, 1855422332928, 0.620, 3463195569.54
1855422332928, 1857569812480, 0.620, 3465529324.04
1857569812480, 1859717292032, 0.620, 3464919507.51
1859717292032, 1861864771584, 0.620, 3466189298.26
1861864771584, 1864012251136, 0.620, 3463489757.71
1864012251136, 1866159730688, 0.620, 3464214292.54
1866159730688, 1868307210240, 0.620, 3462435346.69
1868307210240, 1870454689792, 0.620, 3463704657.81
1870454689792, 1872602169344, 0.620, 3463619815.20
1872602169344, 1874749648896, 0.620, 3465009848.14
1874749648896, 1876897128448, 0.620, 3464613243.20
1876897128448, 1879044608000, 0.620, 3464855418.23
1879044608000, 1881192087552, 0.620, 3461671121.78
1881192087552, 1883339567104, 0.620, 3463682518.00
1883339567104, 1885487046656, 0.620, 3462425108.28
1885487046656, 1887634526208, 0.620, 3464802131.57
1887634526208, 1889782005760, 0.620, 3462798145.79
1889782005760, 1891929485312, 0.621, 3459843853.85
1891929485312, 1894076964864, 0.620, 3461578712.08
1894076964864, 1896224444416, 0.620, 3462905128.00
1896224444416, 1898371923968, 0.620, 3463537373.19
1898371923968, 1900519403520, 0.620, 3463565711.84
1900519403520, 1902666883072, 0.620, 3464275977.41
1902666883072, 1904814362624, 0.620, 3462472901.05
1904814362624, 1906961842176, 0.620, 3463078343.86
1906961842176, 1909109321728, 0.620, 3466307501.17
1909109321728, 1911256801280, 0.622, 3450117257.39
1911256801280, 1913404280832, 0.622, 3452161716.27
1913404280832, 1915551760384, 0.620, 3464551518.38
1915551760384, 1917699239936, 0.620, 3463678339.23
1917699239936, 1919846719488, 0.620, 3463464883.55
1919846719488, 1921994199040, 0.620, 3464303009.23
1921994199040, 1924141678592, 0.620, 3461829905.44
1924141678592, 1926289158144, 0.615, 3492068560.31
1926289158144, 1928436637696, 0.620, 3465286864.67
1928436637696, 1930584117248, 0.620, 3461743742.82
1930584117248, 1932731596800, 0.620, 3463882669.29
1932731596800, 1934879076352, 0.620, 3463008163.05
1934879076352, 1937026555904, 0.619, 3468141262.99
1937026555904, 1939174035456, 0.620, 3463331626.05
1939174035456, 1941321515008, 0.620, 3464395368.83
1941321515008, 1943468994560, 0.620, 3465040346.64
1943468994560, 1945616474112, 0.620, 3464634260.21
1945616474112, 1947763953664, 0.620, 3463018684.13
1947763953664, 1949911433216, 0.620, 3463931552.75
1949911433216, 1952058912768, 0.620, 3462031232.42
1952058912768, 1954206392320, 0.620, 3462335605.75
1954206392320, 1956353871872, 0.620, 3464750400.57
1956353871872, 1958501351424, 0.620, 3463781872.83
1958501351424, 1960648830976, 0.620, 3464157242.43
1960648830976, 1962796310528, 0.620, 3463413455.01
1962796310528, 1964943790080, 0.620, 3461227191.87
1964943790080, 1967091269632, 0.620, 3464146708.85
1967091269632, 1969238749184, 0.620, 3465447663.50
1969238749184, 1971386228736, 0.620, 3463998887.78
1971386228736, 1973533708288, 0.620, 3462129108.31
1973533708288, 1975681187840, 0.620, 3463226376.80
1975681187840, 1977828667392, 0.620, 3462078523.15
1977828667392, 1979976146944, 0.620, 3462941771.16
1979976146944, 1982123626496, 0.620, 3464834985.52
1982123626496, 1984271106048, 0.620, 3465247280.98
1984271106048, 1986418585600, 0.620, 3464075043.05
1986418585600, 1988566065152, 0.620, 3464789939.37
1988566065152, 1990713544704, 0.620, 3462780048.98
1990713544704, 1992861024256, 0.620, 3462483212.32
1992861024256, 1995008503808, 0.620, 3463003595.00
1995008503808, 1997155983360, 0.620, 3462521755.89
1997155983360, 1999303462912, 0.620, 3463172637.58
1999303462912, 2000398934016, 0.316, 3466314420.34
