/dev/sda: Reading from 0 to 400088457216 in 83886080 byte chunks.
98398371840, 98482257920, 1.12, 74944370.28
98482257920, 98566144000, 1.12, 75079553.36
98566144000, 98650030080, 1.12, 75099912.01
98650030080, 98733916160, 1.12, 74810992.24
98733916160, 98817802240, 1.12, 74816996.91
98817802240, 98901688320, 1.12, 75106825.38
98901688320, 98985574400, 1.12, 75091421.18
98985574400, 99069460480, 1.12, 75020219.83
99069460480, 99153346560, 1.12, 74616295.01
99153346560, 99237232640, 1.12, 75092901.30
99237232640, 99321118720, 1.12, 75086308.87
99321118720, 99405004800, 1.12, 75125926.73
99405004800, 99488890880, 1.13, 74517122.12
99488890880, 99572776960, 1.12, 75101582.01
99572776960, 99656663040, 1.12, 74977618.93
99656663040, 99740549120, 1.11, 75339755.90
99740549120, 99824435200, 1.13, 74402885.86
99824435200, 99908321280, 1.12, 74853797.03
99908321280, 99992207360, 1.13, 74171604.32
99992207360, 100076093440, 1.11, 75290569.01
100076093440, 100159979520, 1.14, 73692669.17
100159979520, 100243865600, 1.13, 74065001.94
100243865600, 100327751680, 1.13, 74082578.78
100327751680, 100411637760, 1.11, 75735060.83
100411637760, 100495523840, 1.15, 73157908.07
100495523840, 100579409920, 1.13, 74284488.64
100579409920, 100663296000, 1.13, 74029883.65
100663296000, 100747182080, 1.10, 76211052.05
100747182080, 100831068160, 1.15, 73194872.87
100831068160, 100914954240, 1.14, 73844852.89
100914954240, 100998840320, 1.13, 74200280.04
100998840320, 101082726400, 1.10, 76352877.78
101082726400, 101166612480, 1.14, 73427778.73
101166612480, 101250498560, 1.14, 73311939.90
101250498560, 101334384640, 1.13, 74369561.56
101334384640, 101418270720, 1.09, 76609823.80
101418270720, 101502156800, 1.14, 73550532.75
101502156800, 101586042880, 1.16, 72627022.08
101586042880, 101669928960, 1.12, 74716160.87
101669928960, 101753815040, 1.10, 76432416.85
101753815040, 101837701120, 1.13, 73967004.47
101837701120, 101921587200, 1.15, 72645867.83
101921587200, 102005473280, 1.13, 74448961.57
102005473280, 102089359360, 1.10, 76403843.65
102089359360, 102173245440, 1.13, 74351976.40
102173245440, 102257131520, 1.15, 72633763.48
102257131520, 102341017600, 1.13, 74178450.55
102341017600, 102424903680, 1.13, 74157435.26
102424903680, 102508789760, 1.13, 73946139.12
102508789760, 102592675840, 1.13, 74183586.67
102592675840, 102676561920, 1.13, 74438967.84
102676561920, 102760448000, 1.15, 73045207.96
102760448000, 102844334080, 1.14, 73303524.47
102844334080, 102928220160, 1.13, 74336146.94
102928220160, 103012106240, 1.13, 74191334.70
103012106240, 103095992320, 1.14, 73896547.03
103095992320, 103179878400, 1.15, 72794575.45
103179878400, 103263764480, 1.13, 74361984.56
103263764480, 103347650560, 1.14, 73892237.88
103347650560, 103431536640, 1.13, 74086415.49
103431536640, 103515422720, 1.15, 72805130.92
103515422720, 103599308800, 1.14, 73798936.17
103599308800, 103683194880, 1.13, 74190885.88
103683194880, 103767080960, 1.13, 74058155.19
103767080960, 103850967040, 1.15, 73174604.85
103850967040, 103934853120, 1.14, 73542111.53
103934853120, 104018739200, 1.13, 74068401.26
104018739200, 104102625280, 1.14, 73451156.67
104102625280, 104186511360, 1.13, 74155793.81
104186511360, 104270397440, 1.15, 73176752.24
104270397440, 104354283520, 1.13, 74076896.29
104354283520, 104438169600, 1.13, 74168592.98
104438169600, 104522055680, 1.14, 73795683.91
104522055680, 104605941760, 1.15, 72840228.12
104605941760, 104689827840, 1.13, 74064088.92
104689827840, 104773713920, 1.13, 74168244.70
104773713920, 104857600000, 1.13, 74060661.75
104857600000, 104941486080, 1.15, 72769262.73
104941486080, 105025372160, 1.13, 73969044.44
105025372160, 105109258240, 1.13, 74139915.47
105109258240, 105193144320, 1.13, 74348957.84
105193144320, 105277030400, 1.15, 73159042.48
105277030400, 105360916480, 1.15, 73206880.10
105360916480, 105444802560, 1.13, 74430071.19
105444802560, 105528688640, 1.13, 74155565.22
105528688640, 105612574720, 1.13, 73935115.60
105612574720, 105696460800, 1.15, 72630391.18
105696460800, 105780346880, 1.13, 74513499.14
105780346880, 105864232960, 1.13, 74177852.99
105864232960, 105948119040, 1.13, 74313387.86
105948119040, 106032005120, 1.15, 72640688.80
106032005120, 106115891200, 1.13, 74108538.22
106115891200, 106199777280, 1.13, 74067609.41
106199777280, 106283663360, 1.12, 74608092.21
106283663360, 106367549440, 1.15, 72932242.84
106367549440, 106451435520, 1.14, 73356758.47
106451435520, 106535321600, 1.13, 74342536.62
106535321600, 106619207680, 1.13, 74228562.42
106619207680, 106703093760, 1.14, 73692215.49
106703093760, 106786979840, 1.15, 72871931.74
106786979840, 106870865920, 1.13, 74435508.13
106870865920, 106954752000, 1.14, 73869915.77
106954752000, 107038638080, 1.13, 74158211.40
107038638080, 107122524160, 1.15, 72767783.78
107122524160, 107206410240, 1.14, 73852793.13
107206410240, 107290296320, 1.13, 74182720.12
107290296320, 107374182400, 1.13, 74068506.09
107374182400, 107458068480, 1.15, 73122784.34
107458068480, 107541954560, 1.14, 73496398.67
107541954560, 107625840640, 1.13, 74179549.46
107625840640, 107709726720, 1.13, 74049787.68
107709726720, 107793612800, 1.14, 73486927.93
107793612800, 107877498880, 1.15, 73242307.23
107877498880, 107961384960, 1.13, 74063189.07
107961384960, 108045271040, 1.13, 74079233.17
108045271040, 108129157120, 1.14, 73734079.89
108129157120, 108213043200, 1.15, 72970747.84
108213043200, 108296929280, 1.13, 74086265.52
108296929280, 108380815360, 1.13, 74151344.46
108380815360, 108464701440, 1.13, 74023391.36
108464701440, 108548587520, 1.15, 72707955.57
108548587520, 108632473600, 1.13, 73965996.31
108632473600, 108716359680, 1.13, 74120865.38
108716359680, 108800245760, 1.13, 74440534.05
108800245760, 108884131840, 1.15, 73090736.02
108884131840, 108968017920, 1.14, 73323407.98
108968017920, 109051904000, 1.13, 74365368.41
109051904000, 109135790080, 1.13, 74358138.70
109135790080, 109219676160, 1.14, 73577843.54
109219676160, 109303562240, 1.15, 72731048.59
109303562240, 109387448320, 1.12, 74585691.42
109387448320, 109471334400, 1.13, 74055311.72
109471334400, 109555220480, 1.13, 74366990.01
109555220480, 109639106560, 1.15, 72629813.71
109639106560, 109722992640, 1.13, 74078126.23
109722992640, 109806878720, 1.13, 74176604.77
109806878720, 109890764800, 1.12, 74743071.32
109890764800, 109974650880, 1.15, 72739120.40
109974650880, 110058536960, 1.14, 73322248.66
110058536960, 110142423040, 1.13, 74445357.96
110142423040, 110226309120, 1.13, 74266282.37
110226309120, 110310195200, 1.14, 73583697.33
110310195200, 110394081280, 1.15, 72940855.85
110394081280, 110477967360, 1.13, 74334823.37
110477967360, 110561853440, 1.13, 73995927.25
110561853440, 110645739520, 1.13, 74071739.74
110645739520, 110729625600, 1.15, 72813074.19
110729625600, 110813511680, 1.13, 73918225.02
110813511680, 110897397760, 1.13, 74061054.20
110897397760, 110981283840, 1.13, 74171395.25
110981283840, 111065169920, 1.15, 72986346.40
111065169920, 111149056000, 1.14, 73633658.53
111149056000, 111232942080, 1.13, 74079591.14
111232942080, 111316828160, 1.13, 74154153.62
111316828160, 111400714240, 1.14, 73341024.99
111400714240, 111484600320, 1.14, 73271747.01
111484600320, 111568486400, 1.13, 74171565.30
111568486400, 111652372480, 1.13, 74077502.75
111652372480, 111736258560, 1.14, 73693852.73
111736258560, 111820144640, 1.15, 73018627.17
111820144640, 111904030720, 1.13, 74066468.75
111904030720, 111987916800, 1.13, 74069753.29
111987916800, 112071802880, 1.13, 74084688.33
112071802880, 112155688960, 1.16, 72544534.95
112155688960, 112239575040, 1.13, 74184291.65
112239575040, 112323461120, 1.13, 74062979.95
112323461120, 112407347200, 1.13, 74339614.22
112407347200, 112491233280, 1.15, 73133904.48
112491233280, 112575119360, 1.14, 73327684.24
112575119360, 112659005440, 1.13, 74428349.83
112659005440, 112742891520, 1.13, 74351988.20
112742891520, 112826777600, 1.14, 73521325.87
112826777600, 112910663680, 1.16, 72626284.33
112910663680, 112994549760, 1.12, 74651200.24
112994549760, 113078435840, 1.13, 74174832.35
113078435840, 113162321920, 1.13, 74177228.74
113162321920, 113246208000, 1.15, 72737738.36
113246208000, 113330094080, 1.13, 74146921.40
113330094080, 113413980160, 1.13, 74160303.62
113413980160, 113497866240, 1.12, 74704180.64
113497866240, 113581752320, 1.16, 72620470.04
113581752320, 113665638400, 1.14, 73487057.78
113665638400, 113749524480, 1.13, 74352411.02
113749524480, 113833410560, 1.13, 74396881.69
113833410560, 113917296640, 1.14, 73482022.15
113917296640, 114001182720, 1.15, 73000159.23
114001182720, 114085068800, 1.13, 74336666.82
114085068800, 114168954880, 1.13, 74046300.00
114168954880, 114252840960, 1.13, 74250262.04
114252840960, 114336727040, 1.16, 72504490.78
114336727040, 114420613120, 1.13, 74048695.28
114420613120, 114504499200, 1.13, 74075275.15
114504499200, 114588385280, 1.13, 74070896.28
114588385280, 114672271360, 1.15, 73041338.04
114672271360, 114756157440, 1.14, 73673719.82
114756157440, 114840043520, 1.13, 74072139.70
114840043520, 114923929600, 1.13, 74158291.90
114923929600, 115007815680, 1.14, 73299228.81
115007815680, 115091701760, 1.14, 73326896.35
115091701760, 115175587840, 1.13, 74067689.59
115175587840, 115259473920, 1.13, 74174006.87
115259473920, 115343360000, 1.14, 73657657.62
115343360000, 115427246080, 1.15, 72950533.94
115427246080, 115511132160, 1.13, 74181040.30
115511132160, 115595018240, 1.13, 74059906.41
115595018240, 115678904320, 1.13, 73944689.84
115678904320, 115762790400, 1.16, 72577325.88
115762790400, 115846676480, 1.13, 74293040.54
115846676480, 115930562560, 1.13, 74021578.24
115930562560, 116014448640, 1.13, 74337984.99
116014448640, 116098334720, 1.15, 72977347.31
116098334720, 116182220800, 1.14, 73506953.32
116182220800, 116266106880, 1.13, 74307774.77
116266106880, 116349992960, 1.13, 74447190.05
116349992960, 116433879040, 1.14, 73450640.16
116433879040, 116517765120, 1.15, 72634001.65
116517765120, 116601651200, 1.12, 74705358.99
116601651200, 116685537280, 1.13, 74085359.70
116685537280, 116769423360, 1.13, 74212033.59
116769423360, 116853309440, 1.15, 72641901.14
116853309440, 116937195520, 1.13, 74316432.90
116937195520, 117021081600, 1.13, 74058530.81
117021081600, 117104967680, 1.12, 74633426.54
117104967680, 117188853760, 1.15, 72733713.26
117188853760, 117272739840, 1.14, 73532266.94
117272739840, 117356625920, 1.13, 74354403.30
117356625920, 117440512000, 1.13, 74344114.27
117440512000, 117524398080, 1.14, 73374788.34
117524398080, 117608284160, 1.15, 73069845.15
117608284160, 117692170240, 1.13, 74432216.10
117692170240, 117776056320, 1.13, 73971402.58
117776056320, 117859942400, 1.13, 74150801.54
117859942400, 117943828480, 1.15, 72666290.01
117943828480, 118027714560, 1.13, 73987249.07
118027714560, 118111600640, 1.13, 74161028.22
118111600640, 118195486720, 1.13, 74083399.61
118195486720, 118279372800, 1.15, 72990011.14
118279372800, 118363258880, 1.14, 73721237.49
118363258880, 118447144960, 1.13, 74079473.65
118447144960, 118531031040, 1.13, 74060605.71
118531031040, 118614917120, 1.14, 73263990.07
118614917120, 118698803200, 1.14, 73443991.85
118698803200, 118782689280, 1.13, 74077350.99
118782689280, 118866575360, 1.13, 74166129.14
118866575360, 118950461440, 1.14, 73528364.77
118950461440, 119034347520, 1.15, 73092113.61
119034347520, 119118233600, 1.13, 74065846.05
119118233600, 119202119680, 1.13, 74177494.39
119202119680, 119286005760, 1.14, 73881247.28
119286005760, 119369891840, 1.15, 72740512.01
119369891840, 119453777920, 1.13, 74169977.07
119453777920, 119537664000, 1.14, 73888821.97
119537664000, 119621550080, 1.13, 74433081.94
119621550080, 119705436160, 1.15, 72902450.87
119705436160, 119789322240, 1.14, 73642345.04
119789322240, 119873208320, 1.13, 74247239.71
119873208320, 119957094400, 1.13, 74344848.79
119957094400, 120040980480, 1.14, 73392197.80
120040980480, 120124866560, 1.15, 72630960.23
120124866560, 120208752640, 1.12, 74883097.42
120208752640, 120292638720, 1.13, 74064110.04
120292638720, 120376524800, 1.13, 74160800.85
120376524800, 120460410880, 1.15, 72633017.10
120460410880, 120544296960, 1.13, 74277767.85
120544296960, 120628183040, 1.13, 74155908.07
120628183040, 120712069120, 1.13, 74558039.04
120712069120, 120795955200, 1.15, 72638288.32
120795955200, 120879841280, 1.14, 73606435.01
120879841280, 120963727360, 1.13, 74435437.33
120963727360, 121047613440, 1.13, 74418579.23
121047613440, 121131499520, 1.15, 73253725.64
121131499520, 121215385600, 1.15, 73127199.91
121215385600, 121299271680, 1.13, 74351194.49
121299271680, 121383157760, 1.13, 74118009.95
121383157760, 121467043840, 1.13, 74033953.98
121467043840, 121550929920, 1.15, 72720529.35
121550929920, 121634816000, 1.13, 74042756.44
121634816000, 121718702080, 1.13, 74068722.37
121718702080, 121802588160, 1.13, 74175369.19
121802588160, 121886474240, 1.15, 72857152.45
121886474240, 121970360320, 1.14, 73735373.47
121970360320, 122054246400, 1.13, 74179034.27
122054246400, 122138132480, 1.13, 74066800.50
122138132480, 122222018560, 1.15, 73220874.71
122222018560, 122305904640, 1.14, 73396144.43
122305904640, 122389790720, 1.13, 74162526.90
122389790720, 122473676800, 1.13, 74083744.73
122473676800, 122557562880, 1.14, 73548792.51
122557562880, 122641448960, 1.15, 73132863.42
122641448960, 122725335040, 1.13, 74084823.11
122725335040, 122809221120, 1.13, 74064551.24
122809221120, 122893107200, 1.14, 73848126.52
122893107200, 122976993280, 1.15, 72875800.83
122976993280, 123060879360, 1.13, 74074783.32
123060879360, 123144765440, 1.13, 73939594.90
123144765440, 123228651520, 1.13, 74335177.30
123228651520, 123312537600, 1.15, 72862641.75
123312537600, 123396423680, 1.14, 73825602.41
123396423680, 123480309760, 1.13, 74205923.25
123480309760, 123564195840, 1.13, 74334763.50
123564195840, 123648081920, 1.14, 73349022.27
123648081920, 123731968000, 1.16, 72622990.75
123731968000, 123815854080, 1.13, 74256612.51
123815854080, 123899740160, 1.14, 73542466.52
123899740160, 123983626240, 1.15, 73215931.80
123983626240, 124067512320, 1.15, 72649011.79
124067512320, 124151398400, 1.14, 73312042.16
124151398400, 124235284480, 1.16, 72044417.66
124235284480, 124319170560, 1.17, 71493994.97
124319170560, 124403056640, 1.16, 72589280.46
124403056640, 124486942720, 1.16, 72317632.80
124486942720, 124570828800, 1.14, 73554440.70
124570828800, 124654714880, 1.13, 73953074.76
124654714880, 124738600960, 1.14, 73903906.02
124738600960, 124822487040, 1.17, 71744294.37
124822487040, 124906373120, 1.15, 72884432.24
124906373120, 124990259200, 1.13, 74179759.17
124990259200, 125074145280, 1.13, 74065583.36
125074145280, 125158031360, 1.17, 71937504.94
125158031360, 125241917440, 1.16, 72540878.60
125241917440, 125325803520, 1.13, 74070455.19
125325803520, 125409689600, 1.13, 74144751.87
125409689600, 125493575680, 1.16, 72285385.44
125493575680, 125577461760, 1.16, 72189500.71
125577461760, 125661347840, 1.13, 74074093.63
125661347840, 125745233920, 1.13, 74065853.90
125745233920, 125829120000, 1.15, 72800056.84
125829120000, 125913006080, 1.17, 71682896.40
125913006080, 125996892160, 1.13, 74172660.08
125996892160, 126080778240, 1.14, 73808264.57
126080778240, 126164664320, 1.14, 73411187.68
126164664320, 126248550400, 1.17, 71959312.18
126248550400, 126332436480, 1.14, 73421070.49
126332436480, 126416322560, 1.13, 73957892.75
126416322560, 126500208640, 1.17, 71674972.97
126500208640, 126584094720, 1.19, 70611830.36
126584094720, 126667980800, 1.16, 72581300.03
126667980800, 126751866880, 1.14, 73752916.42
126751866880, 126835752960, 1.14, 73442607.34
126835752960, 126919639040, 1.14, 73806956.68
126919639040, 127003525120, 1.16, 72625554.33
127003525120, 127087411200, 1.16, 72618418.47
127087411200, 127171297280, 1.14, 73689580.14
127171297280, 127255183360, 1.13, 73958467.08
127255183360, 127339069440, 1.14, 73479027.34
127339069440, 127422955520, 1.17, 71931348.72
127422955520, 127506841600, 1.14, 73367539.99
127506841600, 127590727680, 1.14, 73817239.95
127590727680, 127674613760, 1.13, 74163716.09
127674613760, 127758499840, 1.17, 71703997.59
127758499840, 127842385920, 1.15, 72776664.52
127842385920, 127926272000, 1.13, 74074080.75
127926272000, 128010158080, 1.13, 74073065.40
128010158080, 128094044160, 1.16, 72233419.88
128094044160, 128177930240, 1.16, 72234368.44
128177930240, 128261816320, 1.13, 74175339.74
128261816320, 128345702400, 1.13, 74065458.39
128345702400, 128429588480, 1.16, 72573779.25
128429588480, 128513474560, 1.17, 71906606.60
128513474560, 128597360640, 1.14, 73719062.30
128597360640, 128681246720, 1.16, 72369235.89
128681246720, 128765132800, 1.14, 73345464.33
128765132800, 128849018880, 1.18, 71020166.43
128849018880, 128932904960, 1.17, 71817012.51
128932904960, 129016791040, 1.15, 72900597.10
129016791040, 129100677120, 1.14, 73436701.08
129100677120, 129184563200, 1.16, 72209051.15
129184563200, 129268449280, 1.18, 71118942.92
129268449280, 129352335360, 1.16, 72217857.08
129352335360, 129436221440, 1.14, 73546158.82
129436221440, 129520107520, 1.15, 72900913.11
129520107520, 129603993600, 1.17, 71700140.39
129603993600, 129687879680, 1.18, 71114332.83
129687879680, 129771765760, 1.14, 73368671.86
129771765760, 129855651840, 1.16, 72364537.14
129855651840, 129939537920, 1.16, 72615468.25
129939537920, 130023424000, 1.18, 71224434.62
130023424000, 130107310080, 1.16, 72067135.56
130107310080, 130191196160, 1.16, 72616320.63
130191196160, 130275082240, 1.16, 72597803.35
130275082240, 130358968320, 1.16, 72129186.30
130358968320, 130442854400, 1.18, 71143767.94
130442854400, 130526740480, 1.15, 72630432.87
130526740480, 130610626560, 1.16, 72387486.76
130610626560, 130694512640, 1.14, 73391788.53
130694512640, 130778398720, 1.18, 71153169.03
130778398720, 130862284800, 1.17, 71608724.63
130862284800, 130946170880, 1.15, 72930861.00
130946170880, 131030056960, 1.14, 73441142.56
131030056960, 131113943040, 1.16, 72408445.36
131113943040, 131197829120, 1.18, 71001223.43
131197829120, 131281715200, 1.16, 72225310.79
131281715200, 131365601280, 1.14, 73428148.50
131365601280, 131449487360, 1.15, 72883257.75
131449487360, 131533373440, 1.17, 71820800.70
131533373440, 131617259520, 1.18, 71079430.41
131617259520, 131701145600, 1.15, 73027489.53
131701145600, 131785031680, 1.16, 72618150.54
131785031680, 131868917760, 1.16, 72609603.84
131868917760, 131952803840, 1.18, 71301459.34
131952803840, 132036689920, 1.17, 71998372.49
132036689920, 132120576000, 1.16, 72616162.66
132120576000, 132204462080, 1.16, 72600210.07
132204462080, 132288348160, 1.16, 72229794.09
132288348160, 132372234240, 1.18, 71091252.41
132372234240, 132456120320, 1.16, 72619110.42
132456120320, 132540006400, 1.16, 72431493.89
132540006400, 132623892480, 1.14, 73422371.23
132623892480, 132707778560, 1.18, 71235917.63
132707778560, 132791664640, 1.17, 71456773.18
132791664640, 132875550720, 1.15, 72984823.44
132875550720, 132959436800, 1.14, 73425362.52
132959436800, 133043322880, 1.16, 72517455.67
133043322880, 133127208960, 1.18, 71089009.87
133127208960, 133211095040, 1.17, 71798866.72
133211095040, 133294981120, 1.14, 73690019.48
133294981120, 133378867200, 1.15, 72841963.78
133378867200, 133462753280, 1.16, 72056652.30
133462753280, 133546639360, 1.18, 71004336.88
133546639360, 133630525440, 1.15, 72861972.11
133630525440, 133714411520, 1.16, 72621243.07
133714411520, 133798297600, 1.16, 72600455.06
133798297600, 133882183680, 1.18, 71381997.37
133882183680, 133966069760, 1.17, 71926405.45
133966069760, 134049955840, 1.16, 72622107.28
134049955840, 134133841920, 1.16, 72593438.66
134133841920, 134217728000, 1.16, 72399438.61
134217728000, 134301614080, 1.18, 70933506.45
134301614080, 134385500160, 1.16, 72618458.20
134385500160, 134469386240, 1.16, 72464048.99
134469386240, 134553272320, 1.14, 73464977.19
134553272320, 134637158400, 1.18, 71382617.49
134637158400, 134721044480, 1.18, 71010080.57
134721044480, 134804930560, 1.15, 73261952.28
134804930560, 134888816640, 1.14, 73525338.40
134888816640, 134972702720, 1.16, 72609391.85
134972702720, 135056588800, 1.18, 71000559.26
135056588800, 135140474880, 1.17, 71736639.12
135140474880, 135224360960, 1.14, 73752781.68
135224360960, 135308247040, 1.15, 72700936.01
135308247040, 135392133120, 1.16, 72180011.61
135392133120, 135476019200, 1.18, 70950410.46
135476019200, 135559905280, 1.15, 72793566.40
135559905280, 135643791360, 1.16, 72617358.22
135643791360, 135727677440, 1.16, 72599635.60
135727677440, 135811563520, 1.17, 71453036.56
135811563520, 135895449600, 1.17, 71853628.76
135895449600, 135979335680, 1.15, 72632762.27
135979335680, 136063221760, 1.16, 72584340.80
136063221760, 136147107840, 1.16, 72463644.80
136147107840, 136230993920, 1.18, 70874436.06
136230993920, 136314880000, 1.16, 72599234.36
136314880000, 136398766080, 1.16, 72624663.88
136398766080, 136482652160, 1.14, 73478356.69
136482652160, 136566538240, 1.18, 71359205.35
136566538240, 136650424320, 1.18, 71108314.15
136650424320, 136734310400, 1.15, 73145429.49
136734310400, 136818196480, 1.14, 73450220.07
136818196480, 136902082560, 1.15, 72685461.47
136902082560, 136985968640, 1.18, 71110817.78
136985968640, 137069854720, 1.17, 71657486.45
137069854720, 137153740800, 1.14, 73639519.32
137153740800, 137237626880, 1.15, 72747881.97
137237626880, 137321512960, 1.16, 72339471.58
137321512960, 137405399040, 1.19, 70776213.87
137405399040, 137489285120, 1.15, 72723731.47
137489285120, 137573171200, 1.15, 72716777.39
137573171200, 137657057280, 1.16, 72601540.27
137657057280, 137740943360, 1.17, 71507610.44
137740943360, 137824829440, 1.17, 71714441.88
137824829440, 137908715520, 1.15, 72701059.89
137908715520, 137992601600, 1.16, 72601488.24
137992601600, 138076487680, 1.16, 72445763.75
138076487680, 138160373760, 1.19, 70711918.71
138160373760, 138244259840, 1.15, 72790450.78
138244259840, 138328145920, 1.16, 72558311.08
138328145920, 138412032000, 1.14, 73522148.88
138412032000, 138495918080, 1.17, 71504094.07
138495918080, 138579804160, 1.18, 71017682.11
138579804160, 138663690240, 1.15, 73002119.41
138663690240, 138747576320, 1.14, 73502456.93
138747576320, 138831462400, 1.15, 72872855.61
138831462400, 138915348480, 1.18, 71018686.54
138915348480, 138999234560, 1.17, 71611851.11
138999234560, 139083120640, 1.14, 73590914.08
139083120640, 139167006720, 1.15, 72717807.90
139167006720, 139250892800, 1.16, 72454993.86
139250892800, 139334778880, 1.18, 70821636.21
139334778880, 139418664960, 1.15, 72665567.26
139418664960, 139502551040, 1.16, 72599227.45
139502551040, 139586437120, 1.16, 72607282.71
139586437120, 139670323200, 1.17, 71581770.01
139670323200, 139754209280, 1.17, 71715244.79
139754209280, 139838095360, 1.16, 72625575.45
139838095360, 139921981440, 1.16, 72601944.93
139921981440, 140005867520, 1.16, 72602891.75
140005867520, 140089753600, 1.19, 70676522.41
140089753600, 140173639680, 1.15, 72663082.87
140173639680, 140257525760, 1.16, 72603052.93
140257525760, 140341411840, 1.14, 73557557.69
140341411840, 140425297920, 1.17, 71553781.47
140425297920, 140509184000, 1.18, 71109584.03
140509184000, 140593070080, 1.15, 72856706.66
140593070080, 140676956160, 1.14, 73537737.96
140676956160, 140760842240, 1.15, 72892766.91
140760842240, 140844728320, 1.18, 71100545.37
140844728320, 140928614400, 1.17, 71460380.35
140928614400, 141012500480, 1.14, 73564703.71
141012500480, 141096386560, 1.15, 72672347.79
141096386560, 141180272640, 1.15, 72694772.54
141180272640, 141264158720, 1.19, 70663382.39
141264158720, 141348044800, 1.16, 72583182.07
141348044800, 141431930880, 1.16, 72624348.88
141431930880, 141515816960, 1.17, 71491320.49
141515816960, 141599703040, 1.17, 71813058.17
141599703040, 141683589120, 1.17, 71498365.32
141683589120, 141767475200, 1.17, 71493947.62
141767475200, 141851361280, 1.17, 71601002.83
141851361280, 141935247360, 1.15, 72892746.70
141935247360, 142019133440, 1.18, 70837793.32
142019133440, 142103019520, 1.18, 71113100.40
142103019520, 142186905600, 1.17, 71791847.29
142186905600, 142270791680, 1.14, 73453498.04
142270791680, 142354677760, 1.17, 71675009.41
142354677760, 142438563840, 1.19, 70422098.55
142438563840, 142522449920, 1.18, 71194168.20
142522449920, 142606336000, 1.14, 73781778.54
142606336000, 142690222080, 1.17, 71712170.94
142690222080, 142774108160, 1.18, 71358213.72
142774108160, 142857994240, 1.19, 70768757.54
142857994240, 142941880320, 1.15, 72706774.16
142941880320, 143025766400, 1.17, 71489932.16
143025766400, 143109652480, 1.17, 71519779.52
143109652480, 143193538560, 1.17, 71752810.42
143193538560, 143277424640, 1.17, 71547068.06
143277424640, 143361310720, 1.17, 71592293.28
143361310720, 143445196800, 1.17, 71496061.31
143445196800, 143529082880, 1.15, 72848286.54
143529082880, 143612968960, 1.18, 70820457.31
143612968960, 143696855040, 1.18, 71181172.17
143696855040, 143780741120, 1.17, 71773347.35
143780741120, 143864627200, 1.14, 73537484.87
143864627200, 143948513280, 1.17, 71546120.69
143948513280, 144032399360, 1.19, 70412763.88
144032399360, 144116285440, 1.17, 71576627.38
144116285440, 144200171520, 1.14, 73428436.64
144200171520, 144284057600, 1.17, 71742931.78
144284057600, 144367943680, 1.18, 71365036.16
144367943680, 144451829760, 1.19, 70712798.70
144451829760, 144535715840, 1.15, 72762861.40
144535715840, 144619601920, 1.17, 71494727.87
144619601920, 144703488000, 1.17, 71596862.28
144703488000, 144787374080, 1.17, 71614757.71
144787374080, 144871260160, 1.17, 71701102.38
144871260160, 144955146240, 1.17, 71495215.34
144955146240, 145039032320, 1.17, 71494759.68
145039032320, 145122918400, 1.15, 72887994.10
145122918400, 145206804480, 1.19, 70713127.56
145206804480, 145290690560, 1.18, 71258103.54
145290690560, 145374576640, 1.17, 71729918.10
145374576640, 145458462720, 1.14, 73549135.25
145458462720, 145542348800, 1.17, 71489927.89
145542348800, 145626234880, 1.19, 70513350.08
145626234880, 145710120960, 1.17, 71527815.29
145710120960, 145794007040, 1.14, 73428936.89
145794007040, 145877893120, 1.17, 71759787.78
145877893120, 145961779200, 1.18, 71302724.31
145961779200, 146045665280, 1.19, 70725613.03
146045665280, 146129551360, 1.15, 72909662.56
146129551360, 146213437440, 1.17, 71497660.73
146213437440, 146297323520, 1.17, 71512144.37
146297323520, 146381209600, 1.17, 71565393.58
146381209600, 146465095680, 1.17, 71733059.90
146465095680, 146548981760, 1.17, 71503131.14
146548981760, 146632867840, 1.17, 71509475.12
146632867840, 146716753920, 1.15, 72817967.03
146716753920, 146800640000, 1.19, 70699887.17
146800640000, 146884526080, 1.17, 71415182.23
146884526080, 146968412160, 1.17, 71713948.71
146968412160, 147052298240, 1.14, 73711610.53
147052298240, 147136184320, 1.18, 71199482.21
147136184320, 147220070400, 1.19, 70506688.49
147220070400, 147303956480, 1.17, 71571875.32
147303956480, 147387842560, 1.14, 73436316.77
147387842560, 147471728640, 1.17, 71884675.19
147471728640, 147555614720, 1.18, 71136038.28
147555614720, 147639500800, 1.19, 70751814.89
147639500800, 147723386880, 1.15, 72952634.71
147723386880, 147807272960, 1.17, 71510157.93
147807272960, 147891159040, 1.17, 71498340.76
147891159040, 147975045120, 1.17, 71613801.51
147975045120, 148058931200, 1.17, 71689309.51
148058931200, 148142817280, 1.17, 71509924.02
148142817280, 148226703360, 1.17, 71592159.16
148226703360, 148310589440, 1.15, 72668739.30
148310589440, 148394475520, 1.19, 70685969.86
148394475520, 148478361600, 1.17, 71482154.14
148478361600, 148562247680, 1.17, 71691571.46
148562247680, 148646133760, 1.14, 73678098.19
148646133760, 148730019840, 1.18, 71180613.53
148730019840, 148813905920, 1.19, 70520293.40
148813905920, 148897792000, 1.17, 71597805.00
148897792000, 148981678080, 1.14, 73547257.01
148981678080, 149065564160, 1.17, 71804588.36
149065564160, 149149450240, 1.18, 71067242.49
149149450240, 149233336320, 1.19, 70778568.87
149233336320, 149317222400, 1.15, 72998068.62
